"Event ID","Event Name","Started At","Ended At"
"2769-3108-2147484597-20220611","2a Fecha KBR","2022-06-11 13:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","X30 JR","1073747449","PRE FINAL ","Race","2022-06-12 18:10:00 UTC","2022-06-12 18:21:49 UTC","PROVISIONAL","10","https://racehero.io/events/2a-fecha-kbr/results/1073747449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILPP KRUELL","1","1","799","X30 JR","2","2","","","","0","10","621.269","5","61.205","78.817","77.648","13.4","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","3","3","0.080","","0.080","0.08","10","621.349","5","61.239","78.773","77.638","13.4","0"
"DAVID MARTINEZ","3","3","725","X30 JR","1","1","0.169","","0.249","0.249","10","621.518","4","61.303","78.691","77.616","13.4","0"
"DIEGO GONZALEZ","4","4","713","X30 JR","6","6","0.171","","0.420","0.42","10","621.689","5","61.202","78.821","77.595","13.4","0"
"JUAN CARLOS GUERRA","5","5","744","X30 JR","5","5","1.151","","1.571","1.571","10","622.84","4","61.265","78.74","77.452","13.4","0"
"ANGEL REYNOSO","6","6","788","X30 JR","7","7","10.146","","11.717","11.717","10","632.986","6","62.137","77.635","76.21","13.4","0"
"MARIANO ALATORRE","7","7","724","X30 JR","9","9","0.433","","12.150","12.15","10","633.419","7","62.398","77.31","76.158","13.4","0"
"PATRICIO GLEZ","8","8","735","X30 JR","4","4","23.554","","35.704","35.704","10","656.973","7","61.812","78.043","73.428","13.4","0"
"XIMENA SOLIS","9","9","760","X30 JR","8","8","1 Vuelta","","1 Vuelta","1 Lap","9","569.966","6","62.337","77.386","76.173","12.06","0"
"LUCIANO CASAS","10","10","752","X30 JR","10","10","1:14.192","","1 Vuelta","22.889","9","644.158","4","68.424","70.502","67.4","12.06","0"
