"Event ID","Event Name","Started At","Ended At"
"2769-3108-2147484597-20220611","2a Fecha KBR","2022-06-11 13:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","SHIFTER KZ","1073747473","PRE FINAL","Race","2022-06-12 18:15:00 UTC","2022-06-12 18:26:40 UTC","PROVISIONAL","10","https://racehero.io/events/2a-fecha-kbr/results/1073747473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLPHO BRITO","1","1","448","KZ1","1","1","","","","0","10","582.568","2","57.398","84.045","82.806","13.4","0"
"PATRICIO BOBADILLA","2","2","420","KZ1","2","2","5.200","","5.200","5.2","10","587.768","10","57.752","83.53","82.073","13.4","0"
"JOAQUIN PALACIO","3","1","214","SH1","4","2","9.107","","14.307","0","10","596.875","2","58.666","82.228","80.821","13.4","0"
"EDUARDO SPINDEL","4","2","224","SH1","3","1","0.078","","14.385","0.078","10","596.953","2","58.703","82.176","80.81","13.4","0"
"MARCO ALBA","5","3","207","SH1","14","5","2.133","","16.518","2.211","10","599.086","3","58.834","81.993","80.523","13.4","0"
"JAVIER GLEZ","6","1","688","SH4","7","1","4.405","","20.923","0","10","603.491","3","59.399","81.213","79.935","13.4","0"
"PABLO TOMMASI","7","2","622","SH4","8","2","0.385","","21.308","0.385","10","603.876","3","59.259","81.405","79.884","13.4","0"
"ADOLFO CEDIÑO","8","1","905","KZ4","13","3","17.832","","39.140","0","10","621.708","3","60.796","79.347","77.593","13.4","0"
"FERNANDO MIOZZI","9","3","601","SH4","10","3","0.814","","39.954","19.031","10","622.522","5","60.613","79.587","77.491","13.4","0"
"HECTOR MARTINEZ","10","2","937","KZ4","9","2","1.518","","41.472","2.332","10","624.04","3","59.32","81.322","77.303","13.4","0"
"RICARDO CONTRO","11","4","247","SH1","11","4","2.108","","43.580","29.273","10","626.148","3","59.8","80.669","77.042","13.4","0"
"ANDRES MORALES","12","4","623","SH4","12","4","4.637","","48.217","27.294","10","630.785","2","61.588","78.327","76.476","13.4","0"
"EDWIN CANDIA","13","3","915","KZ4","6","1","6 Vueltas","","6 Vueltas","6 Laps","4","241.159","2","58.868","81.946","80.014","5.36","0"
"CARLOS GARCIA","14","5","211","SH1","5","3","1 Vuelta","","7 Vueltas","7 Laps","3","183.017","2","58.74","82.125","79.075","4.0200000000000005","0"
