"Event ID","Event Name","Started At","Ended At"
"2769-3108-2147484597-20220611","2a Fecha KBR","2022-06-11 13:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","SHIFTER KZ","1073747475","FINAL ","Race","2022-06-12 20:20:00 UTC","2022-06-12 20:35:58 UTC","PROVISIONAL","15","https://racehero.io/events/2a-fecha-kbr/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLPHO BRITO","1","1","448","KZ1","1","1","","","","0","15","894.83","2","57.934","83.267","80.865","20.1","0"
"EDUARDO SPINDEL","2","1","224","SH1","4","2","12.971","","12.971","0","15","907.801","6","58.654","82.245","79.709","20.1","0"
"JOAQUIN PALACIO","3","2","214","SH1","3","1","9.827","","22.798","9.827","15","917.628","4","59.231","81.444","78.855","20.1","0"
"MARCO ALBA","4","3","207","SH1","5","3","3.051","","25.849","12.878","15","920.679","6","59.475","81.11","78.594","20.1","0"
"EDWIN CANDIA","5","1","915","KZ4","13","3","0.836","","26.685","0","15","921.515","8","59.04","81.707","78.523","20.1","0"
"JAVIER GONZÁLEZ","6","1","688","SH4","6","1","5.047","","31.732","0","15","926.562","3","59.549","81.009","78.095","20.1","0"
"HECTOR MARTINEZ","7","2","937","KZ4","10","2","10.119","","41.851","15.166","15","936.681","4","59.901","80.533","77.251","20.1","0"
"PATRICIO BOBADILLA","8","2","420","KZ1","2","2","1.749","","43.600","43.6","15","938.43","5","57.838","83.405","77.108","20.1","0"
"PABLO TOMMASI","9","2","622","SH4","7","2","0.435","","44.035","12.303","15","938.865","2","60.339","79.948","77.072","20.1","0"
"FERNANDO MIOZZI","10","3","601","SH4","9","3","6.522","","50.557","18.825","15","945.387","10","60.808","79.332","76.54","20.1","0"
"ANDRES MORALES","11","4","623","SH4","12","4","1 Vuelta","","1 Vuelta","1 Lap","14","897.791","10","61.297","78.699","75.225","18.76","0"
"ADOLFO CEDIÑO","12","3","905","KZ4","8","1","0.058","","1 Vuelta","1 Lap","14","897.849","3","61.23","78.785","75.22","18.76","0"
"RICARDO CONTRO","13","4","247","SH1","11","4","1.544","","1 Vuelta","1 Lap","14","899.393","3","59.978","80.429","75.091","18.76","0"
"CARLOS GARCIA","14","5","211","SH1","14","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
