"Event ID","Event Name","Started At","Ended At"
"2769-3108-2147484597-20220611","2a Fecha KBR","2022-06-11 13:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","X30 JR","1073747446","CALIFICACION ","Qualifying","2022-06-12 16:00:00 UTC","2022-06-12 16:14:02 UTC","PROVISIONAL","7","https://racehero.io/events/2a-fecha-kbr/results/1073747446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID MARTINEZ","1","1","725","X30 JR","2","2","","","","0","7","499.656","5","60.718","79.449","67.582","9.38","0"
"JAN PHILPP KRUELL","2","2","799","X30 JR","7","7","0.056","","0.056","1 Lap","6","465.959","6","60.774","79.376","62.117","8.040000000000001","0"
"CHRISTIAN GARDUÑO","3","3","709","X30 JR","1","1","0.346","","0.402","0.288","7","499.944","5","61.12","78.927","67.544","9.38","0"
"PATRICIO GLEZ","4","4","735","X30 JR","8","8","0.064","","0.466","1 Lap","6","480.918","5","61.184","78.844","60.185","8.040000000000001","0"
"JUAN CARLOS GUERRA","5","5","744","X30 JR","6","6","0.238","","0.704","1 Lap","6","468.335","6","61.422","78.539","61.802","8.040000000000001","0"
"DIEGO GONZALEZ","6","6","713","X30 JR","3","3","0.112","","0.816","1 Lap","6","448.203","5","61.534","78.396","64.578","8.040000000000001","0"
"ANGEL REYNOSO","7","7","788","X30 JR","9","9","0.750","","1.566","1 Lap","6","494.755","3","62.284","77.452","58.502","8.040000000000001","0"
"XIMENA SOLIS","8","8","760","X30 JR","4","4","0.191","","1.757","1 Lap","6","454.069","4","62.475","77.215","63.744","8.040000000000001","0"
"MARIANO ALATORRE","9","9","724","X30 JR","10","10","3.235","","4.992","6 Laps","1","183.404","1","65.71","73.413","26.303","1.34","0"
"LUCIANO CASAS","10","10","752","X30 JR","5","5","3.548","","8.540","6.096","6","505.752","5","69.258","69.653","57.23","8.040000000000001","0"
