"Event ID","Event Name","Started At","Ended At"
"2769-3108-2147484597-20220611","2a Fecha KBR","2022-06-11 13:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","SHIFTER KZ","1073747467","PRACTICA OFICIAL 3","Practice","2022-06-11 17:45:00 UTC","2022-06-11 18:12:41 UTC","PROVISIONAL","5","https://racehero.io/events/2a-fecha-kbr/results/1073747467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"?","1","1","420","KZ1","2","1","","","","0","5","388.192","2","58.603","82.317","62.134","6.7","0"
"MARCO ALBA","2","1","207","SH1","6","2","0.328","","0.328","0","5","394.194","2","58.931","81.858","61.188","6.7","0"
"","3","1","407","","8","1","0.021","","0.349","0","3","292.518","1","58.952","81.829","49.474","4.0200000000000005","0"
"JOAQUIN PALACIO","4","2","214","SH1","3","1","0.785","","1.134","0 Laps","5","393.717","2","59.737","80.754","61.262","6.7","0"
"HECTOR MARTINEZ","5","1","937","KZ4","1","1","0.005","","1.139","0","5","393.4","1","59.742","80.747","61.312","6.7","0"
"JAVIER GLEZ","6","1","688","SH4","7","2","0.180","","1.319","0","5","409.582","3","59.922","80.505","58.889","6.7","0"
"ADOLFO CEDIÑO","7","1","905","KZ","4","1","0.623","","1.942","0","5","401.666","4","60.545","79.676","60.05","6.7","0"
"PABLO GARCIA","8","3","211","SH1","11","","0.211","","2.153","4 Laps","1","375.045","1","60.756","79.4","12.862","1.34","0"
"RICARDO CONTRO","9","4","247","SH1","9","3","0.052","","2.205","1 Lap","4","367.672","4","60.808","79.332","52.482","5.36","0"
"PABLO TORRNASI","10","2","622","SH4","10","","0.068","","2.273","1 Lap","4","394.917","1","60.876","79.243","48.861","5.36","0"
"ANDRES MORALES","11","3","623","SH4","5","1","0.348","","2.621","0.265","5","409.847","4","61.224","78.793","58.851","6.7","0"
