"Event ID","Event Name","Started At","Ended At"
"2769-3108-2147484597-20220611","2a Fecha KBR","2022-06-11 13:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","X30 JR","1073747451","FINAL ","Race","2022-06-12 21:00:00 UTC","2022-06-12 21:17:54 UTC","PROVISIONAL","15","https://racehero.io/events/2a-fecha-kbr/results/1073747451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILPP KRUELL","1","1","799","X30 JR","1","1","","","","0","15","935.933","5","61.446","78.508","77.313","20.1","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","5","5","0.310","","0.310","0.31","15","936.243","7","61.465","78.484","77.288","20.1","0"
"DAVID MARTINEZ","3","3","725","X30 JR","4","4","0.125","","0.435","0.435","15","936.368","11","61.53","78.401","77.277","20.1","0"
"PATRICIO GLEZ","4","4","735","X30 JR","7","7","5.051","","5.486","5.486","15","941.419","8","61.547","78.379","76.863","20.1","0"
"DIEGO GONZALEZ","5","5","713","X30 JR","2","2","0.020","","5.506","5.506","15","941.439","5","61.938","77.884","76.861","20.1","0"
"ANGEL REYNOSO","6","6","788","X30 JR","6","6","10.401","","15.907","15.907","15","951.84","12","62.725","76.907","76.021","20.1","0"
"XIMENA SOLIS","7","7","760","X30 JR","8","8","0.464","","16.371","16.371","15","952.304","11","62.335","77.388","75.984","20.1","0"
"MARIANO ALATORRE","8","8","724","X30 JR","10","10","4.689","","21.060","21.06","15","956.993","9","62.719","76.914","75.612","20.1","0"
"LUCIANO CASAS","9","9","752","X30 JR","9","9","2 Vueltas","","2 Vueltas","2 Laps","13","926.71","9","69.768","69.143","67.672","17.42","0"
"JUAN CARLOS GUERRA","10","10","744","X30 JR","3","3","13 Vueltas","","15 Vueltas","15 Laps","0","3.112","0","0.0","0.0","0.0","0.0","0"
