"Event ID","Event Name","Started At","Ended At"
"2769-3108-2147484597-20220611","2a Fecha KBR","2022-06-11 13:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","X30 MR / SR","1073747406","PRACTICA OFICIAL 3","Practice","2022-06-11 17:25:00 UTC","2022-06-11 17:15:28 UTC","PROVISIONAL","6","https://racehero.io/events/2a-fecha-kbr/results/1073747406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IÑAKI GOICOCHEA","1","1","382","X30 SR","6","6","","","","0","4","2677.397","2","59.701","80.803","7.207","5.36","0"
"RODRIGO GLEZ","2","2","333","X30 SR","5","5","0.791","","0.791","1:02.003","5","2739.4","2","60.492","79.746","8.805","6.7","0"
"DIEGO CASTRO","3","3","310","X30 SR","1","1","0.068","","0.859","1:36.043","6","2773.44","2","60.56","79.657","10.436","8.040000000000001","0"
"??","4","4","321","X30 SR","11","9","0.055","","0.914","1:18.606","5","2756.003","4","60.615","79.584","8.752","6.7","0"
"SHIKYA ESCOBAR","5","5","304","X30 SR","7","7","0.293","","1.207","27.254","4","2704.651","4","60.908","79.201","7.134","5.36","0"
"MARIO RUIZ","6","6","311","X30 SR","2","2","0.057","","1.264","1:04.252","5","2741.649","4","60.965","79.127","8.798","6.7","0"
"¿''''???¿","7","1","504","X30 MASTER","9","1","0.205","","1.469","0","5","2753.897","5","61.17","78.862","8.758","6.7","0"
"JULIAN BERGES","8","7","355","X30 SR","12","","0.556","","2.025","58.015","4","2735.412","3","61.726","78.152","7.054","5.36","0"
"DANIKA ORANTES","9","8","330","X30 SR","3","3","0.084","","2.109","0 Laps","4","2664.999","4","61.81","78.046","7.241","5.36","0"
"'¿","10","1","326","","10","1","0.068","","2.177","0","1","2511.667","1","61.878","77.96","1.921","1.34","0"
"MAX CORTAZAR","11","9","322","X30 SR","8","8","0.150","","2.327","17.155","4","2694.552","4","62.028","77.771","7.161","5.36","0"
"PABLO QUIROZ","12","10","342","X30 SR","4","4","0.594","","2.921","59.521","5","2736.918","5","62.622","77.034","8.813","6.7","0"
"FERNANDO REYNOSO","13","11","362","X30 SR","13","","1.174","","4.095","1:15.496","1","2752.893","1","63.796","75.616","1.752","1.34","0"
