"Event ID","Event Name","Started At","Ended At"
"28-8-2147483838-20190622","The Original Unrestricted Double Regiona","2019-06-22 13:05:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 5_ITA,ITB,EP,FP,HP,GTL,SPU,STU,STL","1073742446","Grp 5 Qualifying","Qualifying","2019-06-22 18:10:00 UTC","2019-06-22 18:30:21 UTC","PROVISIONAL","11","https://racehero.io/events/the-original-unrestricted-double-regiona/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Jameson Savage","1","1","38","EP","4","1","","","","0","11","1209.409","8","89.57","80.384","65.487","22.0","0","WMR","499379","Grand Rapids MI","Honda Prelude SI","Red","KoteQuip LLC.","Group 5"
"Scott Mackela","2","1","66","FP","7","1","0.692","","0.692","0","11","1099.418","10","90.262","79.768","72.038","22.0","0","DET","460426","Lake Orion MI","Honda CRX","Orange","Group 5"
"Thomas Lamb","3","1","91","STL","14","2","0.014","","0.706","0","8","1203.12","5","90.276","79.755","47.876","16.0","0","FWR","115807_1","Kalamazoo MI","Honda CRX Si","Black","HPD / Gridlife / Team Gutty","Group 5"
"Jonathan Rogers","4","1","55","ITA","2","2","0.740","","1.446","0","7","742.958","3","91.016","79.107","67.837","14.0","1","DET","422400","Milford MI","Dodge Neon","orange","Loose Lugs Racing","Group 5"
"Sean Grogan","5","2","37","ITA","1","1","0.116","","1.562","0 Laps","7","702.523","3","91.132","79.006","71.741","14.0","0","DET","349380","White Lake MI","Dodge Neon ACR","Onodi","McElroy's Automotive","Group 5"
"Lenny Basaj","6","1","11","STU","9","1","0.447","","2.009","0","11","1114.51","6","91.579","78.621","71.063","22.0","0","WMR","191935","Whitehall MI","BMW M3","Blue","Carola Basaj","Group 5"
"Alan Reintjes","7","3","31","ITA","3","3","0.607","","2.616","5:58.144","11","1101.102","7","92.186","78.103","71.928","22.0","0","DET","532366","Livonia MI","Dodge Neon ACR","Black","Group 5"
"Scott Hileman","8","1","138","HP","6","2","1.289","","3.905","0","7","764.875","5","93.475","77.026","65.893","14.0","1","OVR","292257","johnstown OH","Volkswagen Gti","hawk brakes","Hoosier tire","Group 5"
"JJ Servis","9","2","67","STL","12","1","0.364","","4.269","0 Laps","8","894.857","5","93.839","76.727","64.368","16.0","1","SVR","527827","Midland MI","Mazda Spec Miata","Silver","RPM / Northern Industrial","Group 5"
"Holly Savage","10","2","35","HP","5","1","0.527","","4.796","5:44.332","10","1109.207","8","94.366","76.299","64.911","20.0","0","WMR","460539","Alto MI","Austin Healey Bugeye Sprite","Yellow","KoteQuip LLC.","Group 5"
"Matt Downing","11","4","95","ITA","11","4","0.019","","4.815","2:41.861","8","904.819","5","94.385","76.283","63.659","16.0","1","OVR","259802-1","Pickerington OH","Honda Civic EX Coupe","Silver/Black","www.CERA.net","Group 5"
"Ron Copeland","12","3","17","HP","8","3","0.235","","5.050","1:40.012","8","864.887","4","94.62","76.094","66.598","16.0","1","OVR","156803","Maumee OH","Honda Crx","Blue","Hondaronracing Rentals AACS","Group 5"
"Jeremiah Reed","13","4","15","HP","10","4","0.398","","5.448","1:43.761","8","868.636","4","95.018","75.775","66.311","16.0","0","OVR","416825","Toledo OH","Volkswagen Rabbit GTI","White/Red","Best-One Tire & Service","Group 5"
"Steve Linn","14","5","6","ITA","13","5","0.144","","5.592","1 Lap","6","689.099","6","95.162","75.66","62.691","12.0","0","IND","274451","Indianapolis IN","Nissan Sentra SE-R","Red","Fins Up Racing","Group 5"
"Robert Dalziel","15","1","64","GTL","15","1","3.892","","9.484","0","10","1114.679","7","99.054","72.688","64.593","20.0","0","WMR","107106","Ada MI","Triumph Spitfire","Green","My Kids Inheritance!","Group 5"
"Daniel Wold","16","2","85","GTL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","516133","Chelsea MI","Nissan 200SX SE-R","BLUE","shrikefab","Group 5"
