"Event ID","Event Name","Started At","Ended At"
"28-8-2147483838-20190622","The Original Unrestricted Double Regiona","2019-06-22 13:05:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Group 4_F5,F6,FF,CFF,FV,FST","1073742444","Grp 4 Race Sun","Race","2019-06-23 18:35:00 UTC","2019-06-23 19:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/the-original-unrestricted-double-regiona/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Doug Seim","1","1","5","FST","4","2","","","","0","15","1481.965","12","87.032","82.728","72.876","30.0","0","CIN","155540","Okeana OH","Mysterian M5.1","Blue","RGU Racing/AutoWerks","Group 4"
"Robert Clark","2","2","47","FST","3","1","6.731","","6.731","6.731","15","1488.696","10","87.629","82.165","72.547","30.0","0","DET","326724","Rochester MI","Adams Acer-J","Yellow","Teamclark Motorsport","Group 4"
"Ed Womer","3","3","96","FST","5","3","12.016","","18.747","18.747","15","1500.712","4","88.305","81.536","71.966","30.0","0","SUS","68982","Duncannon PA","Mysterian Evolution","yellow","Galenaway Farm LTD","Group 4"
"Nicholas Sheppard","4","1","24","FF","1","1","19.467","","38.214","0","15","1520.179","13","86.672","83.072","71.044","30.0","0","WMR","524481","Gobles MI","Swift DB1","red","West Michigan Lighting,Lakeshore Electric Sales","Group 4"
"Matthew Seim","5","4","71","FST","6","4","2.376","","40.590","40.59","15","1522.555","15","88.88","81.008","70.933","30.0","0","CIN","431405","Okeana OH","Evolution MK2","Yellow","iGTS Racing","Group 4"
"Gordon Baker","6","5","17","FST","8","6","0.893","","41.483","41.483","15","1523.448","11","88.621","81.245","70.892","30.0","0","CHI","529932","Island Lake IL","Citation FST","Blue","Hoosier Sunnen","Group 4"
"Sam Farmiga","7","6","56","FST","7","5","20.005","","1:01.488","1:01.488","15","1543.453","9","90.182","79.839","69.973","30.0","0","CIN","415573","West Chester OH","Acer MK2","green and black","Scuderia Farmiga","Group 4"
"Logan Miller","8","7","37","FST","10","8","6.783","","1:08.271","1:08.271","15","1550.236","14","90.872","79.232","69.667","30.0","0","FWR","540169","Churubusco IN","Formula FST Evolution","Black","Group 4"
"Paul Quiniff","9","1","86","CFF","2","1","17.139","","1:25.410","0","15","1567.375","14","90.185","79.836","68.905","30.0","0","CHI","96371","Des Plaines IL","Lola 540F","Yellow","Fiberglass Solutions","Group 4"
"Dave Dawson","10","8","88","FST","9","7","1 Lap","","1 Lap","27.564","14","1509.529","8","94.265","76.38","66.776","28.0","0","SBR","377402","South Bend IN","Campbell Evolution","White","Spider Raceworks","Group 4"
"Garry Moorman","11","9","22","FST","11","9","12 Laps","","13 Laps","13 Laps","2","356.751","2","108.348","66.453","40.364","4.0","0","DET","464031","Fenton MI","Evolution FST","red","Group 4"
