"Event ID","Event Name","Started At","Ended At"
"28-8-2147483838-20190622","The Original Unrestricted Double Regiona","2019-06-22 13:05:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Group 4_F5,F6,FF,CFF,FV,FST","1073742442","Grp 4 Race","Race","2019-06-22 20:40:00 UTC","2019-06-22 21:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/the-original-unrestricted-double-regiona/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Doug Seim","1","1","5","FST","1","1","","","","0","15","1325.862","12","86.53","83.208","81.456","30.0","0","CIN","155540","Okeana OH","Mysterian M5.1","Blue","RGU Racing/AutoWerks","Group 4"
"Robert Clark","2","2","47","FST","2","2","11.793","","11.793","11.793","15","1337.655","8","86.782","82.967","80.738","30.0","0","DET","326724","Rochester MI","Adams Acer-J","Yellow","Teamclark Motorsport","Group 4"
"Paul Quiniff","3","1","86","CFF","3","1","22.420","","34.213","0","15","1360.075","15","89.296","80.631","79.407","30.0","0","CHI","96371","Des Plaines IL","Lola 540F","Yellow","Fiberglass Solutions","Group 4"
"Gordon Baker","4","3","17","FST","4","3","0.632","","34.845","34.845","15","1360.707","12","88.793","81.087","79.371","30.0","0","CHI","529932","Island Lake IL","Citation FST","Blue","Hoosier Sunnen","Group 4"
"Matthew Seim","5","4","71","FST","8","6","6.873","","41.718","41.718","15","1367.58","10","88.974","80.923","78.972","30.0","0","CIN","431405","Okeana OH","Evolution MK2","Yellow","iGTS Racing","Group 4"
"Sam Farmiga","6","5","56","FST","7","5","29.360","","1:11.078","1:11.078","15","1396.94","7","89.783","80.193","77.312","30.0","0","CIN","415573","West Chester OH","Acer MK2","green and black","Scuderia Farmiga","Group 4"
"Logan Miller","7","6","37","FST","9","7","3 Laps","","3 Laps","3 Laps","12","1131.853","9","91.158","78.984","76.335","24.0","0","FWR","540169","Churubusco IN","Formula FST Evolution","Black","Group 4"
"Ed Womer","8","7","96","FST","6","4","4 Laps","","7 Laps","7 Laps","8","774.323","7","88.696","81.176","74.388","16.0","1","SUS","68982","Duncannon PA","Mysterian Evolution","yellow","Galenaway Farm LTD","Group 4"
"Nicholas Sheppard","9","1","24","FF","5","1","2 Laps","","9 Laps","0","6","576.637","4","89.086","80.821","74.917","12.0","1","WMR","524481","Gobles MI","Swift DB1","red","West Michigan Lighting,Lakeshore Electric Sales","Group 4"
"Dave Dawson","10","8","88","FST","10","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBR","377402","South Bend IN","Campbell Evolution","White","Spider Raceworks","Group 4"
"Garry Moorman","11","9","22","FST","11","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","464031","Fenton MI","Evolution FST","red","Group 4"
