"Event ID","Event Name","Started At","Ended At"
"28-8-2147483838-20190622","The Original Unrestricted Double Regiona","2019-06-22 13:05:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 5_ITA,ITB,EP,FP,HP,GTL,SPU,STU,STL","1073742448","Grp 5 Qualifying Race","Race","2019-06-23 15:05:00 UTC","2019-06-23 15:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/the-original-unrestricted-double-regiona/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Jameson Savage","1","1","38","EP","1","1","","","","0","7","643.618","7","88.867","81.02","78.307","14.0","0","WMR","499379","Grand Rapids MI","Honda Prelude SI","Red","KoteQuip LLC.","Group 5"
"Jonathan Rogers","2","1","55","ITA","4","1","4.436","","4.436","0","7","648.054","4","89.934","80.059","77.771","14.0","0","DET","422400","Milford MI","Dodge Neon","orange","Loose Lugs Racing","Group 5"
"Sean Grogan","3","2","37","ITA","5","2","4.396","","8.832","4.396","7","652.45","6","90.916","79.194","77.247","14.0","0","DET","349380","White Lake MI","Dodge Neon ACR","Onodi","McElroy's Automotive","Group 5"
"Alan Reintjes","4","3","31","ITA","6","3","0.169","","9.001","4.565","7","652.619","6","90.452","79.6","77.227","14.0","0","DET","532366","Livonia MI","Dodge Neon ACR","Black","Group 5"
"Scott Mackela","5","1","66","FP","2","1","1.862","","10.863","0","7","654.481","7","90.014","79.988","77.008","14.0","0","DET","460426","Lake Orion MI","Honda CRX","Orange","Group 5"
"Thomas Lamb","6","1","91","STL","3","1","4.052","","14.915","0","7","658.533","7","91.1","79.034","76.534","14.0","0","FWR","115807_1","Kalamazoo MI","Honda CRX Si","Black","HPD / Gridlife / Team Gutty","Group 5"
"Lenny Basaj","7","1","11","STU","8","1","8.590","","23.505","0","7","667.123","4","92.945","77.465","75.548","14.0","0","WMR","191935","Whitehall MI","BMW M3","Blue","Carola Basaj","Group 5"
"JJ Servis","8","2","67","STL","7","2","0.826","","24.331","9.416","7","667.949","3","92.945","77.465","75.455","14.0","0","SVR","527827","Midland MI","Mazda Spec Miata","Silver","RPM / Northern Industrial","Group 5"
"Scott Hileman","9","1","138","HP","9","1","2.446","","26.777","0","7","670.395","6","93.276","77.19","75.18","14.0","0","OVR","292257","johnstown OH","Volkswagen Gti","hawk brakes","Hoosier tire","Group 5"
"Holly Savage","10","2","35","HP","13","3","0.540","","27.317","0.54","7","670.935","6","92.075","78.197","75.119","14.0","0","WMR","460539","Alto MI","Austin Healey Bugeye Sprite","Yellow","KoteQuip LLC.","Group 5"
"Ron Copeland","11","3","17","HP","12","2","6.908","","34.225","7.448","7","677.843","2","93.869","76.703","74.354","14.0","0","OVR","156803","Maumee OH","Honda Crx","Blue","Hondaronracing Rentals AACS","Group 5"
"Matt Downing","12","4","95","ITA","10","4","2 Laps","","2 Laps","2 Laps","5","518.509","3","93.49","77.014","69.43","10.0","1","OVR","259802-1","Pickerington OH","Honda Civic EX Coupe","Silver/Black","www.CERA.net","Group 5"
"Steve Linn","13","5","6","ITA","11","5","1 Lap","","3 Laps","3 Laps","4","504.822","3","94.994","75.794","57.05","8.0","2","IND","274451","Indianapolis IN","Nissan Sentra SE-R","Red","Fins Up Racing","Group 5"
"Jeremiah Reed","14","4","15","HP","14","4","3 Laps","","6 Laps","6 Laps","1","126.967","1","120.19","59.905","56.708","2.0","1","OVR","416825","Toledo OH","Volkswagen Rabbit GTI","White/Red","Best-One Tire & Service","Group 5"
"Robert Dalziel","15","1","64","GTL","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","107106","Ada MI","Triumph Spitfire","Green","My Kids Inheritance!","Group 5"
"Daniel Wold","16","2","85","GTL","16","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","516133","Chelsea MI","Nissan 200SX SE-R","BLUE","shrikefab","Group 5"
