"Event ID","Event Name","Started At","Ended At"
"28-8-2147483838-20190622","The Original Unrestricted Double Regiona","2019-06-22 13:05:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Group 4_F5,F6,FF,CFF,FV,FST","1073742441","Grp 4 Qualifying","Qualifying","2019-06-22 17:40:00 UTC","2019-06-22 17:59:34 UTC","PROVISIONAL","11","https://racehero.io/events/the-original-unrestricted-double-regiona/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Doug Seim","1","1","5","FST","3","2","","","","0","11","1146.636","10","86.442","83.293","69.072","22.0","0","CIN","155540","Okeana OH","Mysterian M5.1","Blue","RGU Racing/AutoWerks","Group 4"
"Robert Clark","2","2","47","FST","5","4","0.913","","0.913","5 Laps","6","851.308","3","87.355","82.422","50.745","12.0","2","DET","326724","Rochester MI","Adams Acer-J","Yellow","Teamclark Motorsport","Group 4"
"Paul Quiniff","3","1","86","CFF","10","1","0.626","","1.539","0","8","847.799","7","87.981","81.836","67.941","16.0","1","CHI","96371","Des Plaines IL","Lola 540F","Yellow","Fiberglass Solutions","Group 4"
"Gordon Baker","4","3","17","FST","6","5","0.489","","2.028","0 Laps","11","1089.112","9","88.47","81.384","72.72","22.0","0","CHI","529932","Island Lake IL","Citation FST","Blue","Hoosier Sunnen","Group 4"
"Nicholas Sheppard","5","1","24","FF","1","1","0.460","","2.488","0","7","781.732","5","88.93","80.963","64.472","14.0","1","WMR","524481","Gobles MI","Swift DB1","red","West Michigan Lighting,Lakeshore Electric Sales","Group 4"
"Ed Womer","6","4","96","FST","9","8","0.887","","3.375","0 Laps","11","1101.887","11","89.817","80.163","71.877","22.0","0","SUS","68982","Duncannon PA","Mysterian Evolution","yellow","Galenaway Farm LTD","Group 4"
"Sam Farmiga","7","5","56","FST","2","1","0.379","","3.754","0 Laps","11","1082.468","3","90.196","79.826","73.166","22.0","0","CIN","415573","West Chester OH","Acer MK2","green and black","Scuderia Farmiga","Group 4"
"Matthew Seim","8","6","71","FST","4","3","0.157","","3.911","0 Laps","11","1075.358","11","90.353","79.687","73.65","22.0","0","CIN","431405","Okeana OH","Evolution MK2","Yellow","iGTS Racing","Group 4"
"Logan Miller","9","7","37","FST","8","7","3.053","","6.964","0 Laps","11","1139.68","11","93.406","77.083","69.493","22.0","0","FWR","540169","Churubusco IN","Formula FST Evolution","Black","Group 4"
"Dave Dawson","10","8","88","FST","11","9","0.658","","7.622","6 Laps","5","610.088","4","94.064","76.544","59.008","10.0","0","SBR","377402","South Bend IN","Campbell Evolution","White","Spider Raceworks","Group 4"
"Garry Moorman","11","9","22","FST","7","6","25.361","","32.983","7 Laps","4","586.095","2","119.425","60.289","49.139","8.0","1","DET","464031","Fenton MI","Evolution FST","red","Group 4"
