"Event ID","Event Name","Started At","Ended At"
"28-8-2147483838-20190622","The Original Unrestricted Double Regiona","2019-06-22 13:05:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 5_ITA,ITB,EP,FP,HP,GTL,SPU,STU,STL","1073742449","Grp 5 Race Sun","Race","2019-06-23 19:15:00 UTC","2019-06-23 19:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/the-original-unrestricted-double-regiona/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Run Group"
"Scott Mackela","1","1","66","FP","3","1","","","","0","15","1381.616","14","89.617","80.342","78.169","30.0","0","DET","460426","Lake Orion MI","Honda CRX","Orange","Group 5"
"Sean Grogan","2","1","37","ITA","5","3","9.713","","9.713","0","15","1391.329","3","90.982","79.137","77.624","30.0","0","DET","349380","White Lake MI","Dodge Neon ACR","Onodi","McElroy's Automotive","Group 5"
"Thomas Lamb","3","1","91","STL","6","1","5.670","","15.383","0","15","1396.999","9","90.675","79.404","77.309","30.0","0","FWR","115807_1","Kalamazoo MI","Honda CRX Si","Black","HPD / Gridlife / Team Gutty","Group 5"
"Alan Reintjes","4","2","31","ITA","4","2","8.999","","24.382","14.669","15","1405.998","14","91.581","78.619","76.814","30.0","0","DET","532366","Livonia MI","Dodge Neon ACR","Black","Group 5"
"Scott Hileman","5","1","138","HP","10","2","9.834","","34.216","0","15","1415.832","8","92.79","77.595","76.28","30.0","0","OVR","292257","johnstown OH","Volkswagen Gti","hawk brakes","Hoosier tire","Group 5"
"Lenny Basaj","6","1","11","STU","9","1","11.077","","45.293","0","15","1426.909","12","92.626","77.732","75.688","30.0","0","WMR","191935","Whitehall MI","BMW M3","Blue","Carola Basaj","Group 5"
"JJ Servis","7","2","67","STL","8","2","0.952","","46.245","30.862","15","1427.861","12","92.361","77.955","75.638","30.0","0","SVR","527827","Midland MI","Mazda Spec Miata","Silver","RPM / Northern Industrial","Group 5"
"Holly Savage","8","2","35","HP","7","1","3.046","","49.291","15.075","15","1430.907","10","92.88","77.519","75.477","30.0","0","WMR","460539","Alto MI","Austin Healey Bugeye Sprite","Yellow","KoteQuip LLC.","Group 5"
"Matt Downing","9","3","95","ITA","11","4","1.611","","50.902","41.189","15","1432.518","2","93.461","77.037","75.392","30.0","0","OVR","259802-1","Pickerington OH","Honda Civic EX Coupe","Silver/Black","www.CERA.net","Group 5"
"Robert Dalziel","10","1","64","GTL","16","2","1 Lap","","1 Lap","0","14","1480.281","2","100.492","71.647","68.095","28.0","0","WMR","107106","Ada MI","Triumph Spitfire","Green","My Kids Inheritance!","Group 5"
"Steve Linn","11","4","6","ITA","13","5","3 Laps","","4 Laps","4 Laps","11","1133.279","2","96.23","74.821","69.886","22.0","1","IND","274451","Indianapolis IN","Nissan Sentra SE-R","Red","Fins Up Racing","Group 5"
"Jonathan Rogers","12","5","55","ITA","2","1","8 Laps","","12 Laps","12 Laps","3","286.021","2","91.055","79.073","75.519","6.0","0","DET","422400","Milford MI","Dodge Neon","orange","Loose Lugs Racing","Group 5"
"Jameson Savage","13","1","38","EP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","499379","Grand Rapids MI","Honda Prelude SI","Red","KoteQuip LLC.","Group 5"
"Ron Copeland","14","3","17","HP","12","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","156803","Maumee OH","Honda Crx","Blue","Hondaronracing Rentals AACS","Group 5"
"Jeremiah Reed","15","4","15","HP","14","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","416825","Toledo OH","Volkswagen Rabbit GTI","White/Red","Best-One Tire & Service","Group 5"
"Daniel Wold","16","2","85","GTL","15","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","516133","Chelsea MI","Nissan 200SX SE-R","BLUE","shrikefab","Group 5"
