"Event ID","Event Name","Started At","Ended At"
"28-8-2147483838-20190622","The Original Unrestricted Double Regiona","2019-06-22 13:05:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 5_ITA,ITB,EP,FP,HP,GTL,SPU,STU,STL","1073742447","Grp 5 Race","Race","2019-06-22 21:20:00 UTC","2019-06-22 21:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/the-original-unrestricted-double-regiona/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Jameson Savage","1","1","38","EP","1","1","","","","0","15","1432.363","10","88.894","80.995","75.4","30.0","0","WMR","499379","Grand Rapids MI","Honda Prelude SI","Red","KoteQuip LLC.","Group 5"
"Thomas Lamb","2","1","91","STL","3","1","1.107","","1.107","0","15","1433.47","9","89.544","80.407","75.342","30.0","0","FWR","115807_1","Kalamazoo MI","Honda CRX Si","Black","HPD / Gridlife / Team Gutty","Group 5"
"Jonathan Rogers","3","1","55","ITA","4","1","2.179","","3.286","0","15","1435.649","14","90.059","79.948","75.227","30.0","0","DET","422400","Milford MI","Dodge Neon","orange","Loose Lugs Racing","Group 5"
"Sean Grogan","4","2","37","ITA","5","2","3.842","","7.128","3.842","15","1439.491","12","90.407","79.64","75.027","30.0","0","DET","349380","White Lake MI","Dodge Neon ACR","Onodi","McElroy's Automotive","Group 5"
"Scott Mackela","5","1","66","FP","2","1","0.549","","7.677","0","15","1440.04","13","89.497","80.45","74.998","30.0","0","DET","460426","Lake Orion MI","Honda CRX","Orange","Group 5"
"Alan Reintjes","6","3","31","ITA","7","3","10.052","","17.729","14.443","15","1450.092","15","90.771","79.32","74.478","30.0","0","DET","532366","Livonia MI","Dodge Neon ACR","Black","Group 5"
"Lenny Basaj","7","1","11","STU","6","1","29.788","","47.517","0","15","1479.88","4","92.043","78.224","72.979","30.0","0","WMR","191935","Whitehall MI","BMW M3","Blue","Carola Basaj","Group 5"
"Scott Hileman","8","1","138","HP","8","1","1.673","","49.190","0","15","1481.553","9","92.565","77.783","72.896","30.0","0","OVR","292257","johnstown OH","Volkswagen Gti","hawk brakes","Hoosier tire","Group 5"
"JJ Servis","9","2","67","STL","9","2","0.337","","49.527","48.42","15","1481.89","13","91.656","78.555","72.88","30.0","0","SVR","527827","Midland MI","Mazda Spec Miata","Silver","RPM / Northern Industrial","Group 5"
"Matt Downing","10","4","95","ITA","11","4","7.899","","57.426","54.14","15","1489.789","10","93.052","77.376","72.493","30.0","0","OVR","259802-1","Pickerington OH","Honda Civic EX Coupe","Silver/Black","www.CERA.net","Group 5"
"Ron Copeland","11","2","17","HP","12","3","7.176","","1:04.602","15.412","15","1496.965","10","93.464","77.035","72.146","30.0","0","OVR","156803","Maumee OH","Honda Crx","Blue","Hondaronracing Rentals AACS","Group 5"
"Steve Linn","12","5","6","ITA","14","5","9.668","","1:14.270","1:10.984","15","1506.633","11","93.243","77.218","71.683","30.0","0","IND","274451","Indianapolis IN","Nissan Sentra SE-R","Red","Fins Up Racing","Group 5"
"Holly Savage","13","3","35","HP","10","2","1 Lap","","1 Lap","1 Lap","14","1439.373","12","94.227","76.411","70.03","28.0","0","WMR","460539","Alto MI","Austin Healey Bugeye Sprite","Yellow","KoteQuip LLC.","Group 5"
"Robert Dalziel","14","1","64","GTL","15","1","39.980","","1 Lap","0","14","1479.353","9","99.193","72.586","68.138","28.0","0","WMR","107106","Ada MI","Triumph Spitfire","Green","My Kids Inheritance!","Group 5"
"Jeremiah Reed","15","4","15","HP","13","4","5 Laps","","6 Laps","6 Laps","9","971.212","4","97.421","73.906","66.721","18.0","1","OVR","416825","Toledo OH","Volkswagen Rabbit GTI","White/Red","Best-One Tire & Service","Group 5"
"Daniel Wold","16","2","85","GTL","16","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","516133","Chelsea MI","Nissan 200SX SE-R","BLUE","shrikefab","Group 5"
