"Event ID","Event Name","Started At","Ended At"
"28-8-2147483838-20190622","The Original Unrestricted Double Regiona","2019-06-22 13:05:00 UTC","2019-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Group 4_F5,F6,FF,CFF,FV,FST","1073742443","Grp 4 Qualifying Race","Race","2019-06-23 14:35:00 UTC","2019-06-23 14:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/the-original-unrestricted-double-regiona/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Member Number","City/State","Make/Model","Color","Sponsor","Run Group"
"Doug Seim","1","1","5","FST","1","1","","","","0","7","624.269","6","87.69","82.107","80.734","14.0","0","CIN","155540","Okeana OH","Mysterian M5.1","Blue","RGU Racing/AutoWerks","Group 4"
"Robert Clark","2","2","47","FST","2","2","0.570","","0.570","0.57","7","624.839","7","87.472","82.312","80.661","14.0","0","DET","326724","Rochester MI","Adams Acer-J","Yellow","Teamclark Motorsport","Group 4"
"Nicholas Sheppard","3","1","24","FF","10","1","12.516","","13.086","0","7","637.355","7","87.356","82.421","79.077","14.0","0","WMR","524481","Gobles MI","Swift DB1","red","West Michigan Lighting,Lakeshore Electric Sales","Group 4"
"Ed Womer","4","3","96","FST","3","3","1.376","","14.462","14.462","7","638.731","7","88.7","81.172","78.906","14.0","0","SUS","68982","Duncannon PA","Mysterian Evolution","yellow","Galenaway Farm LTD","Group 4"
"Matthew Seim","5","4","71","FST","4","4","6.421","","20.883","20.883","7","645.152","6","89.45","80.492","78.121","14.0","0","CIN","431405","Okeana OH","Evolution MK2","Yellow","iGTS Racing","Group 4"
"Paul Quiniff","6","1","86","CFF","11","1","6.525","","27.408","0","7","651.677","6","88.644","81.224","77.339","14.0","0","CHI","96371","Des Plaines IL","Lola 540F","Yellow","Fiberglass Solutions","Group 4"
"Sam Farmiga","7","5","56","FST","5","5","2.389","","29.797","29.797","7","654.066","4","89.829","80.152","77.056","14.0","0","CIN","415573","West Chester OH","Acer MK2","green and black","Scuderia Farmiga","Group 4"
"Dave Dawson","8","6","88","FST","9","9","2.823","","32.620","32.62","7","656.889","7","92.104","78.173","76.725","14.0","0","SBR","377402","South Bend IN","Campbell Evolution","White","Spider Raceworks","Group 4"
"Logan Miller","9","7","37","FST","6","6","17.313","","49.933","49.933","7","674.202","3","94.915","75.857","74.755","14.0","0","FWR","540169","Churubusco IN","Formula FST Evolution","Black","Group 4"
"Gordon Baker","10","8","17","FST","7","7","1 Lap","","1 Lap","1:23.888","6","708.157","4","90.733","79.354","61.003","12.0","1","CHI","529932","Island Lake IL","Citation FST","Blue","Hoosier Sunnen","Group 4"
"Garry Moorman","11","9","22","FST","8","8","5 Laps","","6 Laps","6 Laps","1","114.816","1","113.401","63.492","62.709","2.0","0","DET","464031","Fenton MI","Evolution FST","red","Group 4"
