"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","TA2","1073741850","Practice 4","Practice","2024-02-09 04:10:00 UTC","2024-02-09 04:25:55 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2 Trans-Tasman Challenge","14","14","","","","0","5","548.466","5","86.864","138.009","109.287","16.65","1","AUS","Dodge","Challenger"
"Graham Cheney","2","2","51","TA2 Trans-Tasman Challenge","11","11","0.914","","0.914","1:09.166","6","617.632","6","87.778","136.572","116.458","19.98","1","AUS","Chev","Camaro"
"Ben Stewart","3","3","43","TA2 Trans-Tasman Challenge","3","3","0.132","","1.046","4:10.309","7","798.775","2","87.91","136.367","105.056","23.310000000000002","2","NZL","Chev","Camaro"
"Brent Collins","4","4","44","TA2 Trans-Tasman Challenge","2","2","0.342","","1.388","7:13.706","9","982.172","2","88.252","135.838","109.85","29.97","1","NZL","Dodge","Challenger"
"Mark Crutcher","5","5","4","TA2 Trans-Tasman Challenge","8","8","0.135","","1.523","6:48.801","10","957.267","4","88.387","135.631","125.232","33.3","0","AUS","Ford","Mustang"
"Brad Gartner","6","6","10","TA2 Trans-Tasman Challenge","12","12","0.538","","2.061","6:06.136","9","914.602","4","88.925","134.81","117.966","29.97","0","AUS","Dodge","Challenger"
"Peter Ward","7","7","69NZ","TA2 Trans-Tasman Challenge","6","6","0.546","","2.607","6:54.771","10","963.237","4","89.471","133.988","124.455","33.3","0","NZL","Chev","Camaro"
"Greg Keam","8","8","13","TA2 Trans-Tasman Challenge","10","10","0.087","","2.694","2:23.035","7","691.501","2","89.558","133.857","121.353","23.310000000000002","1","AUS","Ford","Mustang"
"Andrew Turner","9","9","5","TA2 Trans-Tasman Challenge","1","1","0.572","","3.266","1:53.399","7","661.865","7","90.13","133.008","126.787","23.310000000000002","1","NZL","Ford","Mustang"
"Michel Coulter","10","10","11","TA2 Trans-Tasman Challenge","9","9","0.017","","3.283","7:04.277","9","972.743","9","90.147","132.983","110.915","29.97","1","AUS","Chev","Camaro"
"Steve Ross","11","11","66","TA2 Trans-Tasman Challenge","7","7","0.160","","3.443","5:13.688","8","862.154","3","90.307","132.747","111.238","26.64","2","NZL","Chev","Camaro"
"Brett Rudd","12","12","99","TA2 Trans-Tasman Challenge","4","4","0.877","","4.320","3:52.455","7","780.921","4","91.184","131.47","107.458","23.310000000000002","2","NZL","Chev","Camaro"
"Paul Hadley","13","13","50","TA2 Trans-Tasman Challenge","13","13","0.522","","4.842","0 Laps","5","543.801","3","91.706","130.722","110.224","16.65","1","AUS","Chev","Camaro"
"John Roberts","14","14","143","TA2 Trans-Tasman Challenge","5","5","1.027","","5.869","7:07.798","10","976.264","10","92.733","129.274","122.795","33.3","0","NZL","Chev","Camaro"
