"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","TA2","1073741854","Race 3","Race","2024-02-11 01:13:00 UTC","2024-02-11 01:45:04 UTC","PROVISIONAL","20","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2 ","1","1","","","","0","20","1767.475","2","86.39","138.766","135.651","66.6","0","AUS","Dodge","Challenger"
"Graham Cheney","2","2","51","TA2 ","2","2","29.441","","29.441","29.441","20","1796.916","2","88.416","135.586","133.429","66.6","0","AUS","Chev","Camaro"
"Brad Gartner","3","3","10","TA2 ","5","5","3.539","","32.980","32.98","20","1800.455","11","89.064","134.6","133.166","66.6","0","AUS","Dodge","Challenger"
"Mark Crutcher","4","4","4","TA2 ","7","6","7.882","","40.862","40.862","20","1808.337","3","89.24","134.334","132.586","66.6","0","AUS","Ford","Mustang"
"Peter Ward","5","5","69NZ","TA2 ","4","4","11.759","","52.621","52.621","20","1820.096","7","89.632","133.747","131.729","66.6","0","NZL","Chev","Camaro"
"Brent Collins","6","6","44","TA2 ","3","3","6.055","","58.676","58.676","20","1826.151","2","89.212","134.377","131.293","66.6","0","NZL","Dodge","Challenger"
"Steve Ross","7","7","66","TA2 ","10","9","13.018","","1:11.694","1:11.694","20","1839.169","2","90.375","132.647","130.363","66.6","0","NZL","Chev","Camaro"
"Michael Coulter","8","8","11","TA2 ","8","7","0.533","","1:12.227","1:12.227","20","1839.702","5","90.685","132.194","130.325","66.6","0","AUS","Chev","Camaro"
"Brett Rudd","9","9","99","TA2 ","12","11","0.373","","1:12.600","1:12.6","20","1840.075","3","90.926","131.843","130.299","66.6","0","NZL","Chev","Camaro"
"Greg Keam","10","10","13","TA2 ","14","13","1.677","","1:14.277","1:14.277","20","1841.752","17","91.006","131.728","130.18","66.6","0","AUS","Ford","Mustang"
"Andrew Turner","11","11","5","TA2 ","9","8","11.938","","1:26.215","1:26.215","20","1853.69","2","90.35","132.684","129.342","66.6","0","NZL","Ford","Mustang"
"Anthony Tenkate","12","12","69AU","TA2 ","15","14","1 Lap","","1 Lap","12.802","19","1780.277","2","91.84","130.531","127.942","63.27","0","AUS","Ford","Mustang"
"Paul Hadley","13","13","50","TA2 ","13","12","0.433","","1 Lap","13.235","19","1780.71","15","92.139","130.108","127.911","63.27","0","AUS","Chev","Camaro"
"John Roberts","14","14","143","TA2 ","11","10","27.645","","1 Lap","40.88","19","1808.355","2","92.53","129.558","125.955","63.27","0","NZL","Chev","Camaro"
