"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CTFROC","1073741835","Qualifying 1","Qualifying","2024-02-09 22:58:00 UTC","2024-02-09 23:21:05 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Roman Bilinski","1","1","4","CTFROC","6","6","","","","0","11","922.037","9","77.404","154.876","143.018","36.63","0","POL","M2 Competition","Toyota","FT60"
"Liam Sceats","2","2","23","CTFROC","4","4","0.061","","0.061","0 Laps","11","917.173","10","77.465","154.754","143.777","36.63","0","NZL","M2 Competition","Toyota","FT60"
"Jacob Abel","3","3","51","CTFROC","3","3","0.067","","0.128","0 Laps","11","910.217","9","77.532","154.62","144.875","36.63","0","USA","Mtec Motorsport","Toyota","FT60"
"Kaleb Ngatoa","4","4","15","CTFROC","13","13","0.351","","0.479","32.309","11","954.346","9","77.883","153.923","138.176","36.63","0","NZL","Giles Motorsport","Toyota","FT60"
"Patrick Woods Toth","5","5","14","CTFROC","9","9","0.087","","0.566","15.235","11","937.272","11","77.97","153.751","140.693","36.63","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Alex Crosbie","6","6","41","CTFROC","14","14","0.003","","0.569","1 Lap","10","908.723","8","77.973","153.746","131.921","33.3","0","NZL","Giles Motorsport","Toyota","FT60"
"Bryce Aron","7","7","27","CTFROC","8","8","0.075","","0.644","8.457","11","930.494","9","78.048","153.598","141.718","36.63","0","USA","M2 Competition","Toyota","FT60"
"Gerrard Xie","8","8","39","CTFROC","5","5","0.041","","0.685","18.218","11","940.255","10","78.089","153.517","140.247","36.63","0","HKG","M2 Competition","Toyota","FT60"
"Michael Shin","9","9","16","CTFROC","7","7","0.053","","0.738","11.654","11","933.691","10","78.142","153.413","141.233","36.63","0","KOR","M2 Competition","Toyota","FT60"
"Titus Sherlock","10","10","31","CTFROC","10","10","0.133","","0.871","21.447","11","943.484","11","78.275","153.152","139.767","36.63","0","USA","Kiwi Motorsport","Toyota","FT60"
"Kaden Probst","11","11","48","CTFROC","2","2","0.027","","0.898","0 Laps","11","907.114","10","78.302","153.1","145.371","36.63","0","NZL","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","12","12","22","CTFROC","11","11","0.087","","0.985","29.801","11","951.838","11","78.389","152.93","138.54","36.63","0","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","13","13","739","CTFROC","15","15","0.245","","1.230","24.98","11","947.017","10","78.634","152.453","139.246","36.63","0","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","14","14","20","CTFROC","12","12","0.084","","1.314","17.593","11","939.63","10","78.718","152.29","140.34","36.63","0","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","15","15","5","CTFROC","1","1","0.343","","1.657","45.844","11","967.881","10","79.061","151.63","136.244","36.63","0","BRA","Mtec Motorsport","Toyota","FT60"
