"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","TA2","1073741852","Race 1","Race","2024-02-10 00:59:00 UTC","2024-02-10 01:15:41 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2 ","1","1","","","","0","10","889.014","2","87.731","136.645","134.846","33.3","0","AUS","Dodge","Challenger"
"Ben Stewart","2","2","43","TA2 ","2","2","0.623","","0.623","0.623","10","889.637","2","87.692","136.706","134.752","33.3","0","NZL","Chev","Camaro"
"Graham Cheney","3","3","51","TA2 ","3","3","9.737","","10.360","10.36","10","899.374","2","88.413","135.591","133.293","33.3","0","AUS","Chev","Camaro"
"Brent Collins","4","4","44","TA2 ","5","5","2.002","","12.362","12.362","10","901.376","2","88.342","135.7","132.997","33.3","0","NZL","Dodge","Challenger"
"Brad Gartner","5","5","10","TA2 ","6","6","2.811","","15.173","15.173","10","904.187","2","88.949","134.774","132.583","33.3","0","AUS","Dodge","Challenger"
"Peter Ward","6","6","69NZ","TA2 ","7","7","5.344","","20.517","20.517","10","909.531","3","89.384","134.118","131.804","33.3","0","NZL","Chev","Camaro"
"Andrew Turner","7","7","5","TA2 ","9","9","7.454","","27.971","27.971","10","916.985","2","90.633","132.27","130.733","33.3","0","NZL","Ford","Mustang"
"Michael Coulter","8","8","11","TA2 ","11","11","5.536","","33.507","33.507","10","922.521","7","90.677","132.206","129.948","33.3","0","AUS","Chev","Camaro"
"Mark Crutcher","9","9","4","TA2 ","4","4","0.055","","33.562","33.562","10","922.576","2","88.798","135.003","129.941","33.3","0","AUS","Ford","Mustang"
"Brett Rudd","10","10","99","TA2 ","13","13","1.428","","34.990","34.99","10","924.004","6","90.939","131.825","129.74","33.3","0","NZL","Chev","Camaro"
"Amie Roberts","11","11","143","TA2 ","14","14","0.966","","35.956","35.956","10","924.97","3","90.792","132.038","129.604","33.3","0","NZL","Chev","Camaro"
"Steve Ross","12","12","66","TA2 ","12","12","1.692","","37.648","37.648","10","926.662","7","90.953","131.804","129.368","33.3","0","NZL","Chev","Camaro"
"Anthony Tenkate","13","13","69AU","TA2 ","15","15","7.486","","45.134","45.134","10","934.148","5","92.261","129.936","128.331","33.3","0","AUS","Ford","Mustang"
"Paul Hadley","14","14","50","TA2 ","10","10","0.316","","45.450","45.45","10","934.464","7","91.845","130.524","128.287","33.3","0","AUS","Chev","Camaro"
"Greg Keam","15","15","13","TA2 ","8","8","10 Laps","","10 Laps","10 Laps","0","3.961","0","0.0","0.0","0.0","0.0","0","AUS","Ford","Mustang"
