"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","NZFF","1073741841","Practice 2 ","Practice","2024-02-08 22:40:00 UTC","2024-02-08 22:56:10 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Sebastian Manson","1","1","69","NZ Formula Ford Championship","3","3","","","","0","8","743.034","8","89.624","133.759","129.071","26.64","1","Spectrum","015"
"Dylan Grant","2","2","20","NZ Formula Ford Championship","14","14","0.654","","0.654","3:04.827","8","927.861","5","90.278","132.79","103.36","26.64","1","Van Diemen","RF03"
"Blake Knowles","3","3","50","NZ Formula Ford Championship","12","12","0.160","","0.814","3:22.058","10","945.092","5","90.438","132.555","126.845","33.3","0","Van Diemen","RF05"
"Izaak Fletcher","4","4","35","NZ Formula Ford Championship","10","10","0.112","","0.926","3:30.998","10","954.032","6","90.55","132.391","125.656","33.3","0","Ray","GR20"
"Dylan Petch","5","5","17","NZ Formula Ford Championship","2","2","0.088","","1.014","2:53.089","8","916.123","8","90.638","132.262","104.685","26.64","1","Van Diemen","RF93"
"Caleb Byers","6","6","73","NZ Formula Ford Championship","7","7","0.136","","1.150","3:12.344","9","935.378","4","90.774","132.064","115.346","29.97","1","Ray","GR21"
"Mason Potter","7","7","93","NZ Formula Ford Championship","6","6","0.083","","1.233","3:59.787","9","982.821","9","90.857","131.944","109.778","29.97","1","Spectrum","015"
"Jake Bryant","8","8","77","NZ Formula Ford Championship","9","9","0.471","","1.704","2:15.155","8","878.189","8","91.328","131.263","109.207","26.64","2","Van Diemen","RF94"
"William Neale","9","9","28","NZ Formula Ford Championship","4","4","0.053","","1.757","1 Lap","7","673.652","6","91.381","131.187","124.569","23.310000000000002","1","Van Diemen","RF94"
"Simon Hunter","10","10","0","NZ Formula Ford Championship","5","5","0.307","","2.064","2:18.347","8","881.381","7","91.688","130.748","108.811","26.64","2","Mygale","SJ08A"
"Michael Hey","11","11","99","NZ Formula Ford Championship","13","13","0.814","","2.878","3:59.597","9","982.631","9","92.502","129.597","109.799","29.97","1","Van Diemen","Stealth"
"Cameron Tanner","12","12","68","NZ Formula Ford Championship","1","1","0.079","","2.957","3:45.929","9","968.963","9","92.581","129.487","111.348","29.97","1","Van Diemen","RF90"
"Cameron Freeman","13","13","19","NZ Formula Ford Championship","16","16","0.206","","3.163","1 Lap","7","718.598","5","92.787","129.199","116.777","23.310000000000002","1","Van Diemen","RF92"
"Toby McCormack","14","14","86","NZ Formula Ford Championship","11","11","0.333","","3.496","4:05.316","7","988.35","5","93.12","128.737","84.905","23.310000000000002","1","Van Diemen","RF01"
"Jack Noble-Adams","15","15","75","NZ Formula Ford Championship","8","8","0.292","","3.788","2 Laps","6","683.653","2","93.412","128.335","105.211","19.98","2","Ray","GR21"
"Jacob Begg","16","16","18","NZ Formula Ford Championship","15","15","0.604","","4.392","15.186","5","758.22","5","94.016","127.51","79.054","16.65","2","Van Diemen","RF92"
"Keith Miller","17","17","42","NZ Formula Ford Championship","17","17","10.686","","15.078","3:00.981","5","924.015","5","104.702","114.496","64.869","16.65","0","Van Diemen","RF01"
