"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","TA2","1073741851","Qualifying","Qualifying","2024-02-09 21:38:00 UTC","2024-02-09 21:58:16 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2 ","13","13","","","","0","3","344.596","3","85.831","139.67","104.366","9.99","1","AUS","Dodge","Challenger"
"Ben Stewart","2","2","43","TA2 ","1","1","0.066","","0.066","9:14.353","8","898.949","3","85.897","139.562","106.685","26.64","2","NZL","Chev","Camaro"
"Graham Cheney","3","3","51","TA2 ","2","2","1.025","","1.091","0 Laps","3","302.011","3","86.922","137.917","119.082","9.99","1","AUS","Chev","Camaro"
"Mark Crutcher","4","4","4","TA2 ","3","3","0.174","","1.265","7:42.321","6","806.917","6","87.096","137.641","89.139","19.98","2","AUS","Ford","Mustang"
"Brent Collins","5","5","44","TA2 ","14","14","0.210","","1.475","13:02.035","10","1126.631","4","87.306","137.31","106.406","33.3","2","NZL","Dodge","Challenger"
"Brad Gartner","6","6","10","TA2 ","8","8","0.030","","1.505","1:19.29","4","423.886","3","87.336","137.263","113.125","13.32","1","AUS","Dodge","Challenger"
"Peter Ward","7","7","69NZ","TA2 ","4","4","1.219","","2.724","3:52.493","6","577.089","3","88.555","135.373","124.639","19.98","1","NZL","Chev","Camaro"
"Greg Keam","8","8","13","TA2 ","12","12","0.035","","2.759","6:20.881","7","725.477","7","88.59","135.32","115.67","23.310000000000002","1","AUS","Ford","Mustang"
"Andrew Turner","9","9","5","TA2 ","5","5","0.034","","2.793","13:27.925","11","1152.521","3","88.624","135.268","114.417","36.63","2","NZL","Ford","Mustang"
"Paul Hadley","10","10","50","TA2 ","15","15","0.219","","3.012","1 Lap","2","270.959","2","88.843","134.935","88.486","6.66","1","AUS","Chev","Camaro"
"Michael Coulter","11","11","11","TA2 ","11","11","0.040","","3.052","1 Lap","2","262.553","2","88.883","134.874","91.319","6.66","1","AUS","Chev","Camaro"
"Steve Ross","12","12","66","TA2 ","9","9","0.469","","3.521","12:42.498","10","1107.094","4","89.352","134.166","108.283","33.3","2","NZL","Chev","Camaro"
"Brett Rudd","13","13","99","TA2 ","6","6","0.220","","3.741","15:20.703","10","1265.299","4","89.572","133.836","94.744","33.3","1","NZL","Chev","Camaro"
"John Roberts","14","14","143","TA2 ","10","10","0.327","","4.068","13:07.13","10","1131.726","8","89.899","133.35","105.927","33.3","2","NZL","Chev","Camaro"
"Anthony Tenkate","15","15","69AU","TA2 ","7","7","0.035","","4.103","5:39.749","7","684.345","3","89.934","133.298","122.622","23.310000000000002","1","AUS","Ford","Mustang"
