"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","NZFF","1073741845","Race 2","Race","2024-02-10 00:29:00 UTC","2024-02-10 00:41:23 UTC","PROVISIONAL","7","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Sebastian Manson","1","1","69","NZFF","1","1","","","","0","7","641.772","4","90.207","132.894","130.757","23.310000000000002","0","Spectrum","015"
"Blake Knowles","2","2","50","NZFF","2","2","0.084","","0.084","0.084","7","641.856","4","90.228","132.863","130.74","23.310000000000002","0","Van Diemen","RF05"
"Caleb Byers","3","3","73","NZFF","3","3","0.198","","0.282","0.282","7","642.054","6","90.559","132.378","130.699","23.310000000000002","0","Ray","GR21"
"William Neale","4","4","28","NZFF","7","7","3.029","","3.311","3.311","7","645.083","6","90.578","132.35","130.086","23.310000000000002","0","Van Diemen","RF94"
"Mason Potter","5","5","93","NZFF","8","8","0.248","","3.559","3.559","7","645.331","2","90.528","132.423","130.036","23.310000000000002","0","Spectrum","015"
"Dylan Petch","6","6","17","NZFF","4","4","0.099","","3.658","3.658","7","645.43","3","90.573","132.357","130.016","23.310000000000002","0","Van Diemen","RF93"
"Dylan Grant","7","7","20","NZFF","6","6","0.442","","4.100","4.1","7","645.872","5","90.866","131.931","129.927","23.310000000000002","0","Van Diemen","RF03"
"Izaak Fletcher","8","8","35","NZFF","5","5","0.118","","4.218","4.218","7","645.99","6","90.796","132.032","129.903","23.310000000000002","0","Ray","GR20"
"Zach Blincoe","9","9","90","NZFF","9","9","3.848","","8.066","8.066","7","649.838","4","91.312","131.286","129.134","23.310000000000002","0","Mygale","SJ07A"
"Jake Bryant","10","10","77","NZFF","12","12","2.688","","10.754","10.754","7","652.526","5","91.234","131.398","128.602","23.310000000000002","0","Van Diemen","RF94"
"Toby McCormack","11","11","86","NZFF","10","10","0.200","","10.954","10.954","7","652.726","7","91.392","131.171","128.562","23.310000000000002","0","Van Diemen","RF01"
"Daniel Kelly","12","12","58","NZFF","16","16","4.997","","15.951","15.951","7","657.723","2","92.206","130.013","127.586","23.310000000000002","0","Van Diemen","RF94"
"Jacob Begg","13","13","18","NZFF","13","13","3.744","","19.695","19.695","7","661.467","6","92.692","129.332","126.863","23.310000000000002","0","Van Diemen","RF92"
"Jack Noble-Adams","14","14","75","NZFF","17","17","0.259","","19.954","19.954","7","661.726","6","92.472","129.639","126.814","23.310000000000002","0","Ray","GR21"
"Cameron Freeman","15","15","19","NZFF","15","15","0.580","","20.534","20.534","7","662.306","7","92.388","129.757","126.703","23.310000000000002","0","Van Diemen","RF92"
"Keith Miller","16","16","42","NZFF","20","20","1:18.577","","1:39.111","1:39.111","7","740.883","7","103.201","116.162","113.265","23.310000000000002","0","Van Diemen","RF01"
"Simon Hunter","17","17","0","NZFF","11","11","2 Laps","","2 Laps","2 Laps","5","469.512","2","91.326","131.266","127.664","16.65","1","Mygale","SJ08A"
"Michael Hey","18","18","99","NZFF","18","18","4:05.118","","2 Laps","1:12.858","5","714.63","5","93.252","128.555","83.876","16.65","1","Van Diemen","Stealth"
"Cameron Tanner","19","19","68","NZFF","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","RF90"
"Jacob Cunniffe","20","20","30","NZFF","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift","SC96K"
