"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CTFROC","1073741838","Race 2 ","Race","2024-02-11 00:02:00 UTC","2024-02-11 00:29:17 UTC","PROVISIONAL","20","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Michael Shin","1","1","16","CTFROC","1","1","","","","0","20","1567.219","14","77.493","154.698","152.984","66.6","0","KOR","M2 Competition","Toyota","FT60"
"Gerrard Xie","2","2","39","CTFROC","3","3","12.727","","12.727","12.727","20","1579.946","9","78.193","153.313","151.752","66.6","0","HKG","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","3","3","14","CTFROC","2","2","1.639","","14.366","14.366","20","1581.585","9","78.21","153.28","151.595","66.6","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Roman Bilinski","4","4","4","CTFROC","8","8","1.163","","15.529","15.529","20","1582.748","5","78.1","153.496","151.483","66.6","0","POL","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","5","5","15","CTFROC","5","5","1.049","","16.578","16.578","20","1583.797","9","78.342","153.021","151.383","66.6","0","NZL","Giles Motorsport","Toyota","FT60"
"Alex Crosbie","6","6","41","CTFROC","4","4","2.501","","19.079","19.079","20","1586.298","6","78.306","153.092","151.144","66.6","0","NZL","Giles Motorsport","Toyota","FT60"
"Jacob Abel","7","7","51","CTFROC","6","6","0.388","","19.467","19.467","20","1586.686","9","78.285","153.133","151.107","66.6","0","USA","Mtec Motorsport","Toyota","FT60"
"Liam Sceats","8","8","23","CTFROC","7","7","0.506","","19.973","19.973","20","1587.192","8","78.365","152.976","151.059","66.6","0","NZL","M2 Competition","Toyota","FT60"
"Jett Bowling","9","9","22","CTFROC","10","10","0.484","","20.457","20.457","20","1587.676","10","78.225","153.25","151.013","66.6","0","USA","Kiwi Motorsport","Toyota","FT60"
"Bryce Aron","10","10","27","CTFROC","9","9","1.416","","21.873","21.873","20","1589.092","9","78.09","153.515","150.879","66.6","0","USA","M2 Competition","Toyota","FT60"
"Sebastian Manson","11","11","69","CTFROC","16","16","3.333","","25.206","25.206","20","1592.425","12","78.426","152.857","150.563","66.6","0","NZL","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","12","12","31","CTFROC","14","14","1.189","","26.395","26.395","20","1593.614","15","78.376","152.955","150.45","66.6","0","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","13","13","739","CTFROC","11","11","7.769","","34.164","34.164","20","1601.383","12","78.883","151.972","149.721","66.6","0","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","14","14","20","CTFROC","13","13","6.473","","40.637","40.637","20","1607.856","11","79.18","151.402","149.118","66.6","0","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","15","15","5","CTFROC","12","12","19.422","","1:00.059","1:00.059","20","1627.278","6","79.313","151.148","147.338","66.6","0","BRA","Mtec Motorsport","Toyota","FT60"
"Kaden Probst","16","16","48","CTFROC","15","15","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NZL","Mtec Motorsport","Toyota","FT60"
