"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","TA2","1073741853","Race 2","Race","2024-02-10 21:32:00 UTC","2024-02-10 21:48:10 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2 ","1","1","","","","0","10","873.025","6","86.5","138.59","137.316","33.3","0","AUS","Dodge","Challenger"
"Graham Cheney","2","2","51","TA2 ","3","3","18.121","","18.121","18.121","10","891.146","2","87.533","136.954","134.523","33.3","0","AUS","Chev","Camaro"
"Brad Gartner","3","3","10","TA2 ","10","10","3.107","","21.228","21.228","10","894.253","3","87.652","136.768","134.056","33.3","0","AUS","Dodge","Challenger"
"Brent Collins","4","4","44","TA2 ","4","4","7.088","","28.316","28.316","10","901.341","2","88.172","135.962","133.002","33.3","0","NZL","Dodge","Challenger"
"Peter Ward","5","5","69NZ","TA2 ","5","5","0.525","","28.841","28.841","10","901.866","7","89.212","134.377","132.924","33.3","0","NZL","Chev","Camaro"
"Mark Crutcher","6","6","4","TA2 ","8","8","5.372","","34.213","34.213","10","907.238","3","89.218","134.368","132.137","33.3","0","AUS","Ford","Mustang"
"Michael Coulter","7","7","11","TA2 ","7","7","2.443","","36.656","36.656","10","909.681","4","89.836","133.443","131.782","33.3","0","AUS","Chev","Camaro"
"Brett Rudd","8","8","99","TA2 ","9","9","1.641","","38.297","38.297","10","911.322","4","89.777","133.531","131.545","33.3","0","NZL","Chev","Camaro"
"Steve Ross","9","9","66","TA2 ","12","12","0.821","","39.118","39.118","10","912.143","6","89.85","133.422","131.427","33.3","0","NZL","Chev","Camaro"
"Amie Roberts","10","10","143","TA2 ","11","11","3.218","","42.336","42.336","10","915.361","6","89.709","133.632","130.965","33.3","0","NZL","Chev","Camaro"
"Greg Keam","11","11","13","TA2 ","15","15","3.651","","45.987","45.987","10","919.012","6","90.008","133.188","130.444","33.3","0","AUS","Ford","Mustang"
"Paul Hadley","12","12","50","TA2 ","14","14","7.610","","53.597","53.597","10","926.622","6","90.898","131.884","129.373","33.3","0","AUS","Chev","Camaro"
"Andrew Turner","13","13","5","TA2 ","6","6","30.999","","1:24.596","1:24.596","10","957.621","9","89.675","133.683","125.185","33.3","0","NZL","Ford","Mustang"
"Ben Stewart","14","14","43","TA2 ","2","2","5 Laps","","5 Laps","5 Laps","5","641.679","2","87.151","137.554","93.411","16.65","2","NZL","Chev","Camaro"
"Anthony Tenkate","15","15","69AU","TA2 ","13","13","4 Laps","","9 Laps","9 Laps","1","103.314","1","98.179","122.104","116.035","3.33","1","AUS","Ford","Mustang"
