"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TR86","1073741856","Practice 2","Practice","2024-02-09 01:05:00 UTC","2024-02-09 01:25:06 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Hunter Robb","1","1","69","Toyota 86 Championship","11","11","","","","0","9","1076.05","2","99.005","121.085","100.267","29.97","2","NZL","Action Motorsport","Toyota","86"
"William Exton","2","2","42","Toyota 86 Championship","15","15","0.063","","0.063","2:39.363","12","1235.413","8","99.068","121.008","116.444","39.96","0","NZL","James Marshall Motorsport","Toyota","86"
"Jaden Ransley","3","3","53","Toyota 86 Championship","22","22","0.183","","0.246","1:26.207","10","1162.257","6","99.251","120.785","103.144","33.3","2","NZL","Jaden Ransley Motorsport","Toyota","86"
"Tom Bewley","4","4","4","Toyota 86 Championship","8","8","0.075","","0.321","1:46.054","10","1182.104","4","99.326","120.693","101.412","33.3","2","NZL","MacKenzie Motorsport","Toyota","86"
"Harry Townshend","5","5","73","Toyota 86 Championship","12","12","0.138","","0.459","3:05.824","11","1261.874","2","99.464","120.526","104.502","36.63","1","NZL","Bayswater Motorsport","Toyota","86"
"Hayden Bakkerus","6","6","20","Toyota 86 Championship","2","2","0.096","","0.555","2:11.795","11","1207.845","5","99.56","120.41","109.176","36.63","1","NZL","MacKenzie Motorsport","Toyota","86"
"Jackson Rooney","7","7","30","Toyota 86 Championship","6","6","0.004","","0.559","3:01.291","11","1257.341","11","99.564","120.405","104.878","36.63","1","NZL","Racelab","Toyota","86"
"Ryan Denize","8","8","50","Toyota 86 Championship","4","4","0.006","","0.565","3:10.89","11","1266.94","3","99.57","120.398","104.084","36.63","1","NZL","MacKenzie Motorsport","Toyota","86"
"Lockie Bloxsom","9","9","23","Toyota 86 Championship","19","19","0.103","","0.668","3:01.955","11","1258.005","11","99.673","120.273","104.823","36.63","1","AUS","IMAC Race Engineering","Toyota","86"
"Tim Leach","10","10","7","Toyota 86 Championship","13","13","0.095","","0.763","1:27.293","10","1163.343","2","99.768","120.159","103.048","33.3","2","NZL","Winger Motorsport","Toyota","86"
"Justin Allen","11","11","99","Toyota 86 Championship","5","5","0.064","","0.827","2:25.545","11","1221.595","11","99.832","120.082","107.947","36.63","1","NZL","IMS Racing","Toyota","86"
"Tayler Bryant","12","12","75","Toyota 86 Championship","14","14","0.001","","0.828","3:21.438","11","1277.488","11","99.833","120.081","103.224","36.63","1","NZL","Action Motorsport","Toyota","86"
"Cormac Murphy","13","13","81","Toyota 86 Championship","9","9","0.013","","0.841","20.03","10","1096.08","7","99.846","120.065","109.372","33.3","2","NZL","Racelab","Toyota","86"
"John Penny","14","14","22","Toyota 86 Championship","20","20","0.088","","0.929","2:56.582","10","1252.632","3","99.934","119.959","95.702","33.3","2","NZL","Action Motorsport","Toyota","86"
"Saxon Sheehan","15","15","57","Toyota 86 Championship","16","16","0.117","","1.046","2:48.759","11","1244.809","9","100.051","119.819","105.934","36.63","1","NZL","James Marshall Motorsport","Toyota","86"
"Noel Simpson","16","16","88","Toyota 86 Championship","7","7","0.197","","1.243","1:41.428","10","1177.478","2","100.248","119.583","101.811","33.3","2","NZL","Action Motorsport","Toyota","86"
"Brooklyn Horan","17","17","89","Toyota 86 Championship","1","1","0.014","","1.257","1:57.651","11","1193.701","5","100.262","119.567","110.47","36.63","2","NZL","MacKenzie Motorsport","Toyota","86"
"Alice Buckley","18","18","3","Toyota 86 Championship","3","3","0.132","","1.389","2:19.232","10","1215.282","4","100.394","119.41","98.644","33.3","1","AUS","Racelab","Toyota","86"
"Christina Orr-West","19","19","55","Toyota 86 Championship","18","18","0.003","","1.392","2:37.411","10","1233.461","6","100.397","119.406","97.19","33.3","2","NZL","Dayle ITM Racing","Toyota","86"
"Summer Rintoule","20","20","87","Toyota 86 Championship","17","17","0.292","","1.684","3 Laps","6","907.265","3","100.689","119.06","79.28","19.98","2","AUS","Toyota","86"
"William Morton","21","21","11","Toyota 86 Championship","21","21","0.170","","1.854","2:54.439","11","1250.489","11","100.859","118.859","105.453","36.63","1","NZL","IMAC Race Engineering","Toyota","86"
"Thomas Mallard","22","22","8","Toyota 86 Championship","10","10","0.206","","2.060","2:19.74","9","1215.79","9","101.065","118.617","88.742","29.97","1","NZL","Crème Racing","Toyota","86"
