"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TR86","1073741855","Practice 1","Practice","2024-02-08 21:50:00 UTC","2024-02-08 22:10:02 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"William Exton","1","1","42","Toyota 86 Championship","19","19","","","","0","11","1275.664","11","98.792","121.346","103.372","36.63","1","NZL","James Marshall Motorsport","Toyota","86"
"Jackson Rooney","2","2","30","Toyota 86 Championship","13","13","0.055","","0.055","0 Laps","11","1242.081","10","98.847","121.278","106.167","36.63","1","NZL","Racelab","Toyota","86"
"Tom Bewley","3","3","4","Toyota 86 Championship","12","12","0.298","","0.353","1 Lap","10","1231.477","10","99.145","120.914","97.347","33.3","1","NZL","MacKenzie Motorsport","Toyota","86"
"Jaden Ransley","4","4","53","Toyota 86 Championship","20","20","0.022","","0.375","1 Lap","10","1191.281","7","99.167","120.887","100.631","33.3","2","NZL","Jaden Ransley Motorsport","Toyota","86"
"Harry Townshend","5","5","73","Toyota 86 Championship","2","2","0.109","","0.484","-1 Laps","12","1237.865","7","99.276","120.754","116.213","39.96","0","NZL","Bayswater Motorsport","Toyota","86"
"Tayler Bryant","6","6","75","Toyota 86 Championship","5","5","0.038","","0.522","3 Laps","8","1038.782","6","99.314","120.708","92.324","26.64","2","NZL","Action Motorsport","Toyota","86"
"Hunter Robb","7","7","69","Toyota 86 Championship","1","1","0.022","","0.544","1 Lap","10","1210.143","7","99.336","120.681","99.063","33.3","1","NZL","Action Motorsport","Toyota","86"
"Cormac Murphy","8","8","81","Toyota 86 Championship","15","15","0.044","","0.588","3 Laps","8","1190.201","7","99.38","120.628","80.578","26.64","2","NZL","Racelab","Toyota","86"
"John Penny","9","9","22","Toyota 86 Championship","21","21","0.092","","0.680","2 Laps","9","1199.35","6","99.472","120.516","89.959","29.97","2","NZL","Action Motorsport","Toyota","86"
"Hayden Bakkerus","10","10","20","Toyota 86 Championship","18","18","0.144","","0.824","1 Lap","10","1259.164","9","99.616","120.342","95.206","33.3","1","NZL","MacKenzie Motorsport","Toyota","86"
"Noel Simpson","11","11","88","Toyota 86 Championship","3","3","0.042","","0.866","2 Laps","9","1200.851","9","99.658","120.291","89.846","29.97","1","NZL","Action Motorsport","Toyota","86"
"Alice Buckley","12","12","3","Toyota 86 Championship","22","22","0.059","","0.925","1 Lap","10","1222.283","8","99.717","120.22","98.079","33.3","1","AUS","Racelab","Toyota","86"
"Lockie Bloxsom","13","13","23","Toyota 86 Championship","8","8","0.017","","0.942","2 Laps","9","1232.747","9","99.734","120.2","87.522","29.97","1","AUS","IMAC Race Engineering","Toyota","86"
"Christina Orr-West","14","14","55","Toyota 86 Championship","6","6","0.182","","1.124","0 Laps","11","1256.702","11","99.916","119.981","104.932","36.63","1","NZL","Dayle ITM Racing","Toyota","86"
"William Morton","15","15","11","Toyota 86 Championship","10","10","0.066","","1.190","2 Laps","9","1255.002","9","99.982","119.902","85.97","29.97","1","NZL","IMAC Race Engineering","Toyota","86"
"Brooklyn Horan","16","16","89","Toyota 86 Championship","9","9","0.080","","1.270","1 Lap","10","1208.479","10","100.062","119.806","99.199","33.3","1","NZL","MacKenzie Motorsport","Toyota","86"
"Ryan Denize","17","17","50","Toyota 86 Championship","14","14","0.118","","1.388","1 Lap","10","1196.595","10","100.18","119.665","100.184","33.3","2","NZL","MacKenzie Motorsport","Toyota","86"
"Thomas Mallard","18","18","8","Toyota 86 Championship","11","11","0.064","","1.452","1 Lap","10","1223.541","6","100.244","119.588","97.978","33.3","1","NZL","Crème Racing","Toyota","86"
"Saxon Sheehan","19","19","57","Toyota 86 Championship","16","16","0.029","","1.481","1 Lap","10","1224.375","10","100.273","119.554","97.911","33.3","1","NZL","James Marshall Motorsport","Toyota","86"
"Tim Leach","20","20","7","Toyota 86 Championship","4","4","0.211","","1.692","-1 Laps","12","1254.464","6","100.484","119.303","114.675","39.96","0","NZL","Winger Motorsport","Toyota","86"
"Justin Allen","21","21","99","Toyota 86 Championship","17","17","0.229","","1.921","7 Laps","4","457.962","4","100.713","119.031","104.707","13.32","1","NZL","IMS Racing","Toyota","86"
"Summer Rintoule","22","22","87","Toyota 86 Championship","7","7","0.834","","2.755","2 Laps","9","1215.728","9","101.547","118.054","88.747","29.97","1","AUS","Toyota","86"
