"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CTFROC","1073741839","Lady Wigram Trophy","Race","2024-02-11 03:28:00 UTC","2024-02-11 04:01:37 UTC","PROVISIONAL","25","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Liam Sceats","1","1","23","CTFROC","2","2","","","","0","25","1955.558","10","77.749","154.188","153.255","83.25","0","NZL","M2 Competition","Toyota","FT60"
"Roman Bilinski","2","2","4","CTFROC","1","1","1.118","","1.118","1.118","25","1956.676","8","77.688","154.31","153.168","83.25","0","POL","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","3","3","14","CTFROC","4","4","6.010","","7.128","7.128","25","1962.686","9","77.943","153.805","152.699","83.25","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Bryce Aron","4","4","27","CTFROC","3","3","3.392","","10.520","10.52","25","1966.078","6","78.084","153.527","152.435","83.25","0","USA","M2 Competition","Toyota","FT60"
"Jacob Abel","5","5","51","CTFROC","6","6","1.134","","11.654","11.654","25","1967.212","11","78.044","153.606","152.348","83.25","0","USA","Mtec Motorsport","Toyota","FT60"
"Gerrard Xie","6","6","39","CTFROC","5","5","3.960","","15.614","15.614","25","1971.172","11","77.826","154.036","152.042","83.25","0","HKG","M2 Competition","Toyota","FT60"
"Michael Shin","7","7","16","CTFROC","7","7","6.419","","22.033","22.033","25","1977.591","8","78.262","153.178","151.548","83.25","0","KOR","M2 Competition","Toyota","FT60"
"Alex Crosbie","8","8","41","CTFROC","8","8","0.304","","22.337","22.337","25","1977.895","9","78.271","153.16","151.525","83.25","0","NZL","Giles Motorsport","Toyota","FT60"
"Jett Bowling","9","9","22","CTFROC","9","9","0.639","","22.976","22.976","25","1978.534","9","78.309","153.086","151.476","83.25","0","USA","Kiwi Motorsport","Toyota","FT60"
"Kaleb Ngatoa","10","10","15","CTFROC","10","10","2.206","","25.182","25.182","25","1980.74","10","78.382","152.943","151.307","83.25","0","NZL","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","11","11","31","CTFROC","11","11","8.610","","33.792","33.792","25","1989.35","20","78.715","152.296","150.652","83.25","0","USA","Kiwi Motorsport","Toyota","FT60"
"Sebastian Manson","12","12","69","CTFROC","12","12","1.809","","35.601","35.601","25","1991.159","23","78.533","152.649","150.515","83.25","0","NZL","Giles Motorsport","Toyota","FT60"
"Landan Matriano Lim","13","13","739","CTFROC","13","13","16.115","","51.716","51.716","25","2007.274","7","79.356","151.066","149.307","83.25","0","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","14","14","20","CTFROC","15","15","0.249","","51.965","51.965","25","2007.523","23","78.695","152.335","149.288","83.25","0","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","15","15","5","CTFROC","14","14","12 Laps","","12 Laps","12 Laps","13","1092.929","9","80.412","149.082","142.593","43.29","1","BRA","Mtec Motorsport","Toyota","FT60"
