"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TR86","1073741861","Race 3","Race","2024-02-11 01:57:00 UTC","2024-02-11 02:26:55 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"William Exton","1","1","42","TR86","1","1","","","","0","10","1649.233","10","98.812","121.321","72.688","33.3","0","NZL","Racelab","Toyota","86"
"Jaden Ransley","2","2","53","TR86","3","3","0.439","","0.439","0.439","10","1649.672","9","98.748","121.4","72.669","33.3","0","NZL","Jaden Ransley Motorsport","Toyota","86"
"Tom Bewley","3","3","4","TR86","2","2","0.664","","1.103","1.103","10","1650.336","10","98.913","121.197","72.64","33.3","0","NZL","MacKenzie Motorsport","Toyota","86"
"Brooklyn Horan","4","4","89","TR86","9","9","2.185","","3.288","3.288","10","1652.521","8","99.449","120.544","72.544","33.3","0","NZL","MacKenzie Motorsport","Toyota","86"
"Hunter Robb","5","5","69","TR86","4","4","0.342","","3.630","3.63","10","1652.863","10","99.014","121.074","72.529","33.3","0","NZL","Action Motorsport","Toyota","86"
"Justin Allen","6","6","99","TR86","5","5","0.767","","4.397","4.397","10","1653.63","10","99.077","120.997","72.495","33.3","0","NZL","Allen Racing Team","Toyota","86"
"Jackson Rooney","7","7","30","TR86","22","21","1.711","","6.108","6.108","10","1655.341","8","99.523","120.455","72.42","33.3","0","NZL","Racelab","Toyota","86"
"Alice Buckley","8","8","3","TR86","10","10","3.047","","9.155","9.155","10","1658.388","8","100.622","119.139","72.287","33.3","0","AUS","Racelab","Toyota","86"
"Tim Leach","9","9","7","TR86","20","19","0.512","","9.667","9.667","10","1658.9","8","100.474","119.314","72.265","33.3","0","NZL","Winger Motorsport","Toyota","86"
"Cormac Murphy","10","10","81","TR86","8","8","0.230","","9.897","9.897","10","1659.13","10","100.285","119.539","72.255","33.3","0","NZL","Racelab","Toyota","86"
"Thomas Mallard","11","11","8","TR86","16","16","0.176","","10.073","10.073","10","1659.306","10","100.25","119.581","72.247","33.3","0","NZL","Crème Racing","Toyota","86"
"Saxon Sheehan","12","12","57","TR86","11","11","0.224","","10.297","10.297","10","1659.53","10","100.299","119.523","72.237","33.3","0","NZL","James Marshall Motorsport","Toyota","86"
"Christina Orr-West","13","13","55","TR86","14","14","0.834","","11.131","11.131","10","1660.364","8","100.164","119.684","72.201","33.3","0","NZL","Dayle ITM Racing","Toyota","86"
"Lockie Bloxsom","14","14","23","TR86","7","7","0.217","","11.348","11.348","10","1660.581","10","99.456","120.536","72.192","33.3","0","AUS","IMAC Race Engineering","Toyota","86"
"Hayden Bakkerus","15","15","20","TR86","6","6","0.977","","12.325","12.325","10","1661.558","10","99.318","120.703","72.149","33.3","0","NZL","MacKenzie Motorsport","Toyota","86"
"Noel Simpson","16","16","88","TR86","19","18","1.592","","13.917","13.917","10","1663.15","10","100.548","119.227","72.08","33.3","0","NZL","Action Motorsport","Toyota","86"
"William Morton","17","17","11","TR86","18","17","3.343","","17.260","17.26","10","1666.493","10","101.125","118.546","71.935","33.3","0","NZL","IMAC Race Engineering","Toyota","86"
"Tayler Bryant","18","18","75","TR86","13","13","1 Lap","","1 Lap","13.076","9","1662.309","9","99.968","119.918","64.905","29.97","0","NZL","Action Motorsport","Toyota","86"
"Summer Rintoule","19","19","87","TR86","21","20","5.372","","1 Lap","18.448","9","1667.681","9","101.399","118.226","64.696","29.97","1","AUS","Action Motorsport","Toyota","86"
"Harry Townshend","20","20","73","TR86","15","15","6 Laps","","7 Laps","7 Laps","3","434.612","1","117.601","101.938","82.75","9.99","0","NZL","Bayswater Motorsport","Toyota","86"
"John Penny","21","21","22","TR86","12","12","3 Laps","","10 Laps","10 Laps","0","5.076","0","0.0","0.0","0.0","0.0","0","NZL","Action Motorsport","Toyota","86"
