"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","NZFF","1073741840","Practice 1","Practice","2024-02-08 20:00:00 UTC","2024-02-08 20:16:04 UTC","PROVISIONAL","3","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Sebastian Manson","1","1","69","NZ Formula Ford Championship","1","1","","","","0","3","337.012","2","104.105","115.153","106.714","9.99","1","Spectrum","015"
"Blake Knowles","2","2","50","NZ Formula Ford Championship","7","7","1.605","","1.605","12.565","3","349.577","3","105.71","113.405","102.879","9.99","1","Van Diemen","RF05"
"Caleb Byers","3","3","73","NZ Formula Ford Championship","2","2","0.126","","1.731","3.307","3","340.319","3","105.836","113.27","105.677","9.99","1","Ray","GR21"
"Dylan Grant","4","4","20","NZ Formula Ford Championship","10","10","0.400","","2.131","17.287","3","354.299","3","106.236","112.843","101.507","9.99","1","Van Diemen","RF03"
"Daniel Kelly","5","5","58","NZ Formula Ford Championship","9","9","0.504","","2.635","21.054","3","358.066","3","106.74","112.31","100.44","9.99","0","Van Diemen","RF94"
"Zach Blincoe","6","6","90","NZ Formula Ford Championship","16","16","0.632","","3.267","54.13","3","391.142","2","107.372","111.649","91.946","9.99","1","Mygale","SJ07A"
"Simon Hunter","7","7","0","NZ Formula Ford Championship","3","3","0.604","","3.871","1 Lap","2","237.983","2","107.976","111.025","100.747","6.66","1","Mygale","SJ08A"
"Izaak Fletcher","8","8","35","NZ Formula Ford Championship","4","4","0.256","","4.127","10.358","3","347.37","3","108.232","110.762","103.532","9.99","1","Ray","GR20"
"Mason Potter","9","9","93","NZ Formula Ford Championship","5","5","0.010","","4.137","14.6","3","351.612","3","108.242","110.752","102.283","9.99","1","Spectrum","015"
"Jack Noble-Adams","10","10","75","NZ Formula Ford Championship","15","15","2.469","","6.606","50.817","3","387.829","3","110.711","108.282","92.732","9.99","1","Ray","GR21"
"Michael Hey","11","11","99","NZ Formula Ford Championship","8","8","1.604","","8.210","46.419","3","383.431","3","112.315","106.736","93.795","9.99","1","Van Diemen","Stealth"
"Jacob Begg","12","12","18","NZ Formula Ford Championship","11","11","0.828","","9.038","51.505","3","388.517","3","113.143","105.954","92.567","9.99","1","Van Diemen","RF92"
"Jake Bryant","13","13","77","NZ Formula Ford Championship","14","14","0.244","","9.282","56.562","3","393.574","2","113.387","105.726","91.378","9.99","1","Van Diemen","RF94"
"Toby McCormack","14","14","86","NZ Formula Ford Championship","12","12","1.724","","11.006","55.287","3","392.299","3","115.111","104.143","91.675","9.99","1","Van Diemen","RF01"
"Cameron Tanner","15","15","68","NZ Formula Ford Championship","13","13","0.122","","11.128","57.051","3","394.063","3","115.233","104.033","91.265","9.99","1","Van Diemen","RF90"
"Dylan Petch","16","16","17","NZ Formula Ford Championship","17","","","","","51.948","2","388.96","0","0.0","0.0","61.641","6.66","2","Van Diemen","RF93"
"William Neale","17","17","28","NZ Formula Ford Championship","6","6","","","","19.267","2","356.279","0","0.0","0.0","67.296","6.66","2","Van Diemen","RF94"
