"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","GT New Zealand","1073741869","Race 3","Race","2024-02-11 02:40:00 UTC","2024-02-11 03:10:00 UTC","PROVISIONAL","21","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Luke Manson","1","1","222","GT Open","9","9","","","","0","21","1838.143","10","84.191","142.391","136.958","69.93","1","Porsche","GT3"
"Paul Pedersen","2","2","96","GT Open","6","6","17.018","","17.018","17.018","21","1855.161","19","84.13","142.494","135.701","69.93","1","Mercedes Benz","AMG"
"Sam Fillmore","3","3","27","GT Open","7","7","8.063","","25.081","25.081","21","1863.224","19","84.01","142.697","135.114","69.93","1","Porsche","992"
"Paul Southam","4","4","35","GT Open","3","3","0.175","","25.256","25.256","21","1863.399","7","84.533","141.814","135.102","69.93","1","Porsche","992"
"Raana Horan","5","5","89","GT Open","8","8","3.763","","29.019","29.019","21","1867.162","19","85.586","140.07","134.829","69.93","1","Porsche","911"
"Regan Scoullar","6","6","999","GT Open","4","4","4.399","","33.418","33.418","21","1871.561","6","85.091","140.884","134.512","69.93","1","Porsche","991.2"
"Joel Giddy","7","7","16","GT Open","5","5","3.592","","37.010","37.01","21","1875.153","18","84.104","142.538","134.255","69.93","1","Mercedes Benz","AMG"
"Steve Brooks","8","8","88","GT Open","2","2","0.792","","37.802","37.802","21","1875.945","18","84.478","141.907","134.198","69.93","1","Porsche","992"
"Rick Armstrong","9","9","2","GT Open","1","1","2.045","","39.847","39.847","21","1877.99","15","83.613","143.375","134.052","69.93","1","Porsche","GT3"
"Antony Austin","10","10","71","GT Open","12","10","22.276","","1:02.123","1:02.123","21","1900.266","8","87.078","137.67","132.48","69.93","1","Porsche","997"
"Allan Sargeant","11","1","107","GT4","17","6","1 Lap","","1 Lap","0","20","1857.577","15","88.683","135.178","129.071","66.6","1","Ginetta","G55"
"Stephen Scoles","12","2","58","GT4","11","2","13.281","","1 Lap","13.281","20","1870.858","17","88.768","135.049","128.155","66.6","1","Ginetta","G56"
"Brian Green","13","11","61","GT Open","15","11","20.502","","1 Lap","53.217","20","1891.36","17","91.004","131.73","126.766","66.6","1","McLaren","570S"
"Brock Gilchrist","14","3","570","GT4","10","1","0.703","","1 Lap","34.486","20","1892.063","18","87.274","137.36","126.719","66.6","1","McLaren","720 S"
"Tony Quinn","15","4","101","GT4","13","3","0.054","","1 Lap","34.54","20","1892.117","4","90.455","132.53","126.715","66.6","1","Porsche","911"
"Garth Piesse","16","5","6","GT4","14","4","18.839","","1 Lap","53.379","20","1910.956","19","90.192","132.916","125.466","66.6","1","BMW","M4"
"James Sax","17","6","56","GT4","16","5","0.418","","1 Lap","53.797","20","1911.374","16","89.681","133.674","125.439","66.6","1","Mercedes Benz","AMG"
