"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CTFROC","1073741832","Practice 1","Practice","2024-02-08 20:20:00 UTC","2024-02-08 20:50:03 UTC","PROVISIONAL","20","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Roman Bilinski","1","1","4","CTFROC","6","6","","","","0","17","1863.758","17","83.185","144.113","109.347","56.61","1","POL","M2 Competition","Toyota","FT60"
"Jacob Abel","2","2","51","CTFROC","3","3","0.942","","0.942","-2 Laps","19","1764.421","19","84.127","142.499","129.092","63.27","1","USA","Mtec Motorsport","Toyota","FT60"
"Bryce Aron","3","3","27","CTFROC","8","8","0.185","","1.127","-3 Laps","20","1834.976","20","84.312","142.186","130.661","66.6","0","USA","M2 Competition","Toyota","FT60"
"Liam Sceats","4","4","23","CTFROC","4","4","0.235","","1.362","-2 Laps","19","1842.074","19","84.547","141.791","123.65","63.27","1","NZL","M2 Competition","Toyota","FT60"
"Michael Shin","5","5","16","CTFROC","7","7","0.244","","1.606","-1 Laps","18","1845.234","18","84.791","141.383","116.941","59.94","1","KOR","M2 Competition","Toyota","FT60"
"Kaden Probst","6","6","48","CTFROC","2","2","0.584","","2.190","-3 Laps","20","1825.247","20","85.375","140.416","131.358","66.6","0","NZL","Mtec Motorsport","Toyota","FT60"
"Kaleb Ngatoa","7","7","15","CTFROC","13","13","0.149","","2.339","1 Lap","16","1830.745","12","85.524","140.171","104.77","53.28","2","NZL","Giles Motorsport","Toyota","FT60"
"Gerrard Xie","8","8","39","CTFROC","5","5","0.002","","2.341","0 Laps","17","1837.37","17","85.526","140.168","110.917","56.61","1","HKG","M2 Competition","Toyota","FT60"
"Jett Bowling","9","9","22","CTFROC","11","11","0.355","","2.696","0 Laps","17","1818.101","17","85.881","139.589","112.093","56.61","1","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","10","10","5","CTFROC","1","1","0.153","","2.849","-2 Laps","19","1801.203","19","86.034","139.34","126.455","63.27","0","BRA","Mtec Motorsport","Toyota","FT60"
"Alex Crosbie","11","11","41","CTFROC","14","14","0.244","","3.093","4 Laps","13","1456.539","13","86.278","138.946","106.996","43.29","2","NZL","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","12","12","31","CTFROC","10","10","0.069","","3.162","5 Laps","12","1341.303","12","86.347","138.835","107.251","39.96","2","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","13","13","739","CTFROC","15","15","0.104","","3.266","2 Laps","15","1485.305","15","86.451","138.668","121.066","49.95","1","USA","Giles Motorsport","Toyota","FT60"
"Patrick Woods Toth","14","14","14","CTFROC","9","9","0.271","","3.537","7 Laps","10","1085.008","10","86.722","138.235","110.488","33.3","2","CAN","Kiwi Motorsport","Toyota","FT60"
"Jake Bonilla","15","15","20","CTFROC","12","12","3.631","","7.168","1 Lap","16","1779.42","16","90.353","132.68","107.792","53.28","2","USA","Kiwi Motorsport","Toyota","FT60"
