"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CTFROC","1073741833","Practice 2 ","Practice","2024-02-08 23:55:00 UTC","2024-02-09 00:27:04 UTC","PROVISIONAL","22","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Bryce Aron","1","1","27","CTFROC","8","8","","","","0","19","1818.801","14","77.88","153.929","125.232","63.27","1","USA","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","2","2","15","CTFROC","13","","0.026","","0.026","54.703","18","1873.504","16","77.906","153.878","115.177","59.94","2","NZL","Giles Motorsport","Toyota","FT60"
"Roman Bilinski","3","3","4","CTFROC","6","6","0.093","","0.119","18.125","19","1836.926","16","77.999","153.694","123.996","63.27","1","POL","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","4","4","14","CTFROC","9","9","0.041","","0.160","36.763","20","1855.564","20","78.04","153.614","129.211","66.6","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Jacob Abel","5","5","51","CTFROC","3","3","0.077","","0.237","39.296","19","1858.097","19","78.117","153.462","122.583","63.27","2","USA","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","6","6","22","CTFROC","11","11","0.009","","0.246","6.277","20","1825.078","19","78.126","153.444","131.37","66.6","1","USA","Kiwi Motorsport","Toyota","FT60"
"Titus Sherlock","7","7","31","CTFROC","10","10","0.036","","0.282","24.127","20","1842.928","19","78.162","153.374","130.097","66.6","1","USA","Kiwi Motorsport","Toyota","FT60"
"Liam Sceats","8","8","23","CTFROC","4","4","0.113","","0.395","21.931","18","1840.732","17","78.275","153.152","117.227","59.94","1","NZL","M2 Competition","Toyota","FT60"
"Alex Crosbie","9","9","41","CTFROC","14","","0.006","","0.401","7.902","18","1826.703","17","78.281","153.141","118.128","59.94","2","NZL","Giles Motorsport","Toyota","FT60"
"Michael Shin","10","10","16","CTFROC","7","7","0.072","","0.473","1 Lap","18","1652.392","17","78.353","153.0","130.589","59.94","2","KOR","M2 Competition","Toyota","FT60"
"Gerrard Xie","11","11","39","CTFROC","5","5","0.143","","0.616","-2 Laps","21","1695.303","19","78.496","152.721","148.497","69.93","1","HKG","M2 Competition","Toyota","FT60"
"Kaden Probst","12","12","48","CTFROC","2","2","0.063","","0.679","42.647","22","1861.448","19","78.559","152.599","141.683","73.26","1","NZL","Mtec Motorsport","Toyota","FT60"
"Lucas Fecury","13","13","5","CTFROC","1","1","0.111","","0.790","-2 Laps","21","1803.312","19","78.67","152.383","139.603","69.93","1","BRA","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","14","14","739","CTFROC","15","","0.079","","0.869","49.124","19","1867.925","19","78.749","152.231","121.939","63.27","2","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","15","15","20","CTFROC","12","12","0.151","","1.020","12.992","20","1831.793","13","78.9","151.939","130.888","66.6","1","USA","Kiwi Motorsport","Toyota","FT60"
