"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TR86","1073741857","Practice 3","Practice","2024-02-09 03:45:00 UTC","2024-02-09 04:07:32 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"William Exton","1","1","42","Toyota 86 Championship","6","6","","","","0","10","1110.369","5","98.976","121.12","107.964","33.3","2","NZL","James Marshall Motorsport","Toyota","86"
"Tom Bewley","2","2","4","Toyota 86 Championship","13","13","0.084","","0.084","2 Laps","8","936.076","4","99.06","121.018","102.453","26.64","2","NZL","MacKenzie Motorsport","Toyota","86"
"Hunter Robb","3","3","69","Toyota 86 Championship","18","18","0.181","","0.265","1:58.594","9","1228.963","3","99.241","120.797","87.791","29.97","2","NZL","Action Motorsport","Toyota","86"
"Jackson Rooney","4","4","30","Toyota 86 Championship","7","7","0.035","","0.300","1 Lap","9","1105.459","4","99.276","120.754","97.599","29.97","2","NZL","Racelab","Toyota","86"
"Jaden Ransley","5","5","53","Toyota 86 Championship","16","16","0.097","","0.397","1 Lap","9","1103.555","9","99.373","120.636","97.768","29.97","3","NZL","Jaden Ransley Motorsport","Toyota","86"
"Tayler Bryant","6","6","75","Toyota 86 Championship","19","19","0.029","","0.426","46.528","10","1156.897","3","99.402","120.601","103.622","33.3","2","NZL","Action Motorsport","Toyota","86"
"Lockie Bloxsom","7","7","23","Toyota 86 Championship","4","4","0.178","","0.604","2:47.85","12","1278.219","7","99.58","120.386","112.544","39.96","0","AUS","IMAC Race Engineering","Toyota","86"
"Justin Allen","8","8","99","Toyota 86 Championship","11","11","0.084","","0.688","2:08.074","11","1238.443","4","99.664","120.284","106.479","36.63","1","NZL","IMS Racing","Toyota","86"
"Hayden Bakkerus","9","9","20","Toyota 86 Championship","1","1","0.035","","0.723","2:37.885","11","1268.254","4","99.699","120.242","103.976","36.63","1","NZL","MacKenzie Motorsport","Toyota","86"
"Brooklyn Horan","10","10","89","Toyota 86 Championship","2","2","0.089","","0.812","0 Laps","10","1083.223","5","99.788","120.135","110.67","33.3","2","NZL","MacKenzie Motorsport","Toyota","86"
"Christina Orr-West","11","11","55","Toyota 86 Championship","12","12","0.154","","0.966","1:52.968","10","1223.337","3","99.942","119.95","97.994","33.3","1","NZL","Dayle ITM Racing","Toyota","86"
"Ryan Denize","12","12","50","Toyota 86 Championship","3","3","0.010","","0.976","2:17.876","12","1248.245","3","99.952","119.938","115.247","39.96","0","NZL","MacKenzie Motorsport","Toyota","86"
"Harry Townshend","13","13","73","Toyota 86 Championship","14","14","0.027","","1.003","2:29.622","11","1259.991","2","99.979","119.905","104.658","36.63","1","NZL","Bayswater Motorsport","Toyota","86"
"Saxon Sheehan","14","14","57","Toyota 86 Championship","17","17","0.048","","1.051","2:07.222","10","1237.591","6","100.027","119.848","96.866","33.3","2","NZL","James Marshall Motorsport","Toyota","86"
"Cormac Murphy","15","15","81","Toyota 86 Championship","9","9","0.201","","1.252","2 Laps","8","913.218","7","100.228","119.607","105.018","26.64","2","NZL","Racelab","Toyota","86"
"Alice Buckley","16","16","3","Toyota 86 Championship","5","5","0.030","","1.282","1:38.028","10","1208.397","9","100.258","119.572","99.206","33.3","2","AUS","Racelab","Toyota","86"
"Noel Simpson","17","17","88","Toyota 86 Championship","22","22","0.017","","1.299","2:55.861","12","1286.23","7","100.275","119.551","111.843","39.96","0","NZL","Action Motorsport","Toyota","86"
"John Penny","18","18","22","Toyota 86 Championship","20","20","0.028","","1.327","1:59.308","10","1229.677","3","100.303","119.518","97.489","33.3","1","NZL","Action Motorsport","Toyota","86"
"William Morton","19","19","11","Toyota 86 Championship","10","10","0.016","","1.343","29.786","11","1140.155","10","100.319","119.499","115.658","36.63","1","NZL","IMAC Race Engineering","Toyota","86"
"Tim Leach","20","20","7","Toyota 86 Championship","15","15","0.083","","1.426","1:48.066","11","1218.435","4","100.402","119.4","108.227","36.63","1","NZL","Winger Motorsport","Toyota","86"
"Thomas Mallard","21","21","8","Toyota 86 Championship","8","8","0.511","","1.937","1:02.557","10","1172.926","9","100.913","118.795","102.206","33.3","2","NZL","Crème Racing","Toyota","86"
"Summer Rintoule","22","22","87","Toyota 86 Championship","21","21","0.061","","1.998","3:03.301","11","1293.67","11","100.974","118.724","101.933","36.63","1","AUS","Toyota","86"
