"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Mazda","1073741874","Race 2","Race","2024-02-10 20:31:00 UTC","2024-02-10 20:54:35 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Warren  Crowther","1","1","4","Mazda","1","1","","","","0","12","1293.562","7","98.141","122.151","111.209","39.96","0","Mazda","RX8"
"Ben Mcconochie","2","2","215","Mazda","4","4","0.373","","0.373","0.373","12","1293.935","6","97.703","122.698","111.177","39.96","0","Mazda","RX8"
"James Parker","3","3","43","Mazda","6","6","0.785","","1.158","1.158","12","1294.72","5","97.94","122.401","111.11","39.96","0","Mazda","RX8"
"Stuart Lawton","4","4","412","Mazda","2","2","0.986","","2.144","2.144","12","1295.706","7","97.278","123.234","111.025","39.96","0","Mazda","RX8"
"Christopher White","5","5","888","Mazda","10","10","1.208","","3.352","3.352","12","1296.914","8","97.426","123.047","110.922","39.96","0","Mazda","RX8"
"Karl Gaines","6","6","61","Mazda","5","5","1.567","","4.919","4.919","12","1298.481","7","98.424","121.8","110.788","39.96","0","Mazda","RX8"
"Will Kitching","7","7","76","Mazda","3","3","0.476","","5.395","5.395","12","1298.957","6","97.65","122.765","110.747","39.96","0","Mazda","RX8"
"Stiaan Kriel","8","8","22","Mazda","9","9","0.212","","5.607","5.607","12","1299.169","4","98.044","122.272","110.729","39.96","0","Mazda","RX8"
"Matthew Dodd","9","9","15","Mazda","7","7","0.963","","6.570","6.57","12","1300.132","7","97.747","122.643","110.647","39.96","0","Mazda","RX8"
"Samuel Dashfield","10","10","17","Mazda","8","8","1.218","","7.788","7.788","12","1301.35","7","97.659","122.754","110.544","39.96","0","Mazda","RX8"
"Dalan Price","11","11","12","Mazda","18","18","0.968","","8.756","8.756","12","1302.318","7","98.269","121.992","110.462","39.96","0","Mazda","RX8"
"Elton Wichman","12","12","28","Mazda","14","14","0.857","","9.613","9.613","12","1303.175","4","99.211","120.833","110.389","39.96","0","Mazda","RX8"
"Simon Baker","13","13","1nz","Mazda","11","11","0.296","","9.909","9.909","12","1303.471","8","98.051","122.263","110.364","39.96","0","Mazda","RX8"
"Mark Oudney","14","14","9","Mazda","21","21","0.983","","10.892","10.892","12","1304.454","5","98.336","121.909","110.281","39.96","0","Mazda","RX8"
"Roger Beuvink","15","15","97","Mazda","13","13","0.842","","11.734","11.734","12","1305.296","7","98.36","121.879","110.209","39.96","0","Mazda","RX8"
"Stephen Brown","16","16","88","Mazda","12","12","0.915","","12.649","12.649","12","1306.211","8","99.135","120.926","110.132","39.96","0","Mazda","RX8"
"Jesse Gould","17","17","217","Mazda","19","19","1.159","","13.808","13.808","12","1307.37","7","98.675","121.49","110.035","39.96","0","Mazda","RX8"
"Alexander Canty","18","18","32","Mazda","24","24","0.994","","14.802","14.802","12","1308.364","4","100.098","119.763","109.951","39.96","0","Mazda","RX8"
"Lance Gerlach","19","19","38","Mazda","20","20","1.497","","16.299","16.299","12","1309.861","9","99.065","121.011","109.825","39.96","0","Mazda","RX8"
"Mac Templeton","20","20","92","Mazda","16","16","0.781","","17.080","17.08","12","1310.642","7","97.742","122.649","109.76","39.96","0","Mazda","RX8"
"Arthur Broughan","21","21","222","Mazda","29","29","1.039","","18.119","18.119","12","1311.681","9","98.509","121.694","109.673","39.96","0","Mazda","RX8"
"Matthew Horne","22","22","45","Mazda","30","30","1.123","","19.242","19.242","12","1312.804","9","98.278","121.981","109.579","39.96","0","Mazda","RX8"
"Steven Spear","23","23","7","Mazda","28","28","1.463","","20.705","20.705","12","1314.267","9","100.432","119.364","109.457","39.96","0","Mazda","RX8"
"Phillip Clemas","24","24","47","Mazda","23","23","1.013","","21.718","21.718","12","1315.28","7","99.48","120.507","109.373","39.96","0","Mazda","RX8"
"Scott Davies","25","25","51","Mazda","25","25","1.295","","23.013","23.013","12","1316.575","9","101.65","117.934","109.265","39.96","0","Mazda","RX8"
"Mark Stockton","26","26","30","Mazda","27","27","1.262","","24.275","24.275","12","1317.837","7","102.102","117.412","109.161","39.96","0","Mazda","RX8"
"Andrew French","27","27","94","Mazda","22","22","1.290","","25.565","25.565","12","1319.127","6","100.993","118.701","109.054","39.96","0","Mazda","RX8"
"Kenneth Thompson","28","28","5","Mazda","31","31","0.968","","26.533","26.533","12","1320.095","5","104.966","114.208","108.974","39.96","0","Mazda","RX7"
"Anthony Tork","29","29","67","Mazda","15","15","3 Laps","","3 Laps","3 Laps","9","912.524","4","99.518","120.461","118.235","29.97","1","Mazda","RX8"
"Cory Jamieson","30","30","23","Mazda","26","26","4 Laps","","7 Laps","7 Laps","5","547.926","3","101.513","118.093","109.394","16.65","1","Mazda","RX8"
"Leo Bult","31","31","98","Mazda","17","17","4 Laps","","11 Laps","11 Laps","1","118.598","1","111.444","107.57","101.081","3.33","1","Mazda","RX8"
