"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Mazda","1073741870","Practice 1","Practice","2024-02-08 22:15:00 UTC","2024-02-08 22:35:06 UTC","PROVISIONAL","9","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda Racing Series","10","10","","","","0","9","1268.922","9","96.044","124.818","85.027","29.97","1","Mazda","RX8"
"Matthew Dodd","2","2","15","Mazda Racing Series","4","4","1.785","","1.785","1 Lap","8","1245.959","8","97.829","122.54","76.972","26.64","1","Mazda","RX8"
"Simon Baker","3","3","1nz","Mazda Racing Series","7","7","0.014","","1.799","1 Lap","8","1223.704","8","97.843","122.523","78.372","26.64","1","Mazda","RX8"
"Dalan Price","4","4","12","Mazda Racing Series","24","24","0.347","","2.146","1 Lap","8","1215.668","7","98.19","122.09","78.89","26.64","1","Mazda","RX8"
"James Parker","5","5","43","Mazda Racing Series","28","28","0.043","","2.189","32.369","9","1301.291","8","98.233","122.036","82.912","29.97","1","Mazda","RX8"
"Ian Crowther","6","6","4","Mazda Racing Series","3","3","0.139","","2.328","1 Lap","8","1232.835","8","98.372","121.864","77.791","26.64","1","Mazda","RX8"
"Stiaan Kriel","7","7","22","Mazda Racing Series","21","21","0.521","","2.849","21.761","9","1290.683","8","98.893","121.222","83.593","29.97","1","Mazda","RX8"
"Stuart Lawton","8","8","412","Mazda Racing Series","20","20","0.451","","3.300","25.718","9","1294.64","8","99.344","120.672","83.337","29.97","1"
"Karl Gaines","9","9","61","Mazda Racing Series","17","17","0.084","","3.384","2 Laps","7","1237.023","7","99.428","120.57","67.837","23.310000000000002","1","Mazda","RX8"
"Roger Beuvink","10","10","97","Mazda Racing Series","11","11","0.031","","3.415","1 Lap","8","1231.931","8","99.459","120.532","77.849","26.64","1"
"Arthur Broughan","11","11","222","Mazda Racing Series","19","19","0.001","","3.416","2 Laps","7","1230.051","7","99.46","120.531","68.222","23.310000000000002","1","Mazda","RX8"
"Andrew French","12","12","94","Mazda Racing Series","18","18","0.213","","3.629","1 Lap","8","1219.775","7","99.673","120.273","78.624","26.64","1","Mazda","RX8"
"Leo Bult","13","13","98","Mazda Racing Series","2","2","0.089","","3.718","0 Laps","9","1230.997","4","99.762","120.166","87.646","29.97","1"
"Elton Wichman","14","14","28","Mazda Racing Series","14","14","0.030","","3.748","1 Lap","8","1213.663","8","99.792","120.13","79.02","26.64","1","Mazda","RX8"
"Stephen Brown","15","15","88","Mazda Racing Series","5","5","0.099","","3.847","1 Lap","8","1233.83","8","99.891","120.011","77.729","26.64","1"
"Mark Oudney","16","16","9","Mazda Racing Series","22","22","0.163","","4.010","1 Lap","8","1214.351","8","100.054","119.815","78.976","26.64","1","Mazda","RX8"
"Will Kitching","17","17","76","Mazda Racing Series","12","12","0.116","","4.126","5 Laps","4","471.361","3","100.17","119.677","101.731","13.32","0","Mazda","RX8"
"Anthony Tork","18","18","67","Mazda Racing Series","25","25","0.545","","4.671","1 Lap","8","1206.266","8","100.715","119.029","79.505","26.64","1","Mazda","RX8"
"Mac Templeton","19","19","92","Mazda Racing Series","8","8","0.135","","4.806","1 Lap","8","1205.514","8","100.85","118.87","79.554","26.64","1","Mazda","RX8"
"Phillip Clemas","20","20","47","Mazda Racing Series","27","27","0.434","","5.240","1 Lap","8","1209.115","8","101.284","118.36","79.318","26.64","1","Mazda","RX8"
"Alexander Canty","21","21","32","Mazda Racing Series","29","29","0.407","","5.647","1 Lap","8","1216.498","7","101.691","117.887","78.836","26.64","1","Mazda","RX8"
"Mark Stockton","22","22","30","Mazda Racing Series","6","6","0.310","","5.957","35.876","9","1304.798","8","102.001","117.528","82.689","29.97","1","Mazda","RX8"
"Lance Gerlach","23","23","38","Mazda Racing Series","15","15","0.115","","6.072","1 Lap","8","1199.212","8","102.116","117.396","79.973","26.64","2","Mazda","RX8"
"Samuel Dashfield","24","24","17","Mazda Racing Series","1","1","0.914","","6.986","5 Laps","4","494.355","3","103.03","116.354","96.999","13.32","0","Mazda","RX8"
"Scott Davies","25","25","51","Mazda Racing Series","16","16","0.224","","7.210","1 Lap","8","1205.304","8","103.254","116.102","79.568","26.64","1","Mazda","RX8"
"Cory Jamieson","26","26","23","Mazda Racing Series","23","23","1.780","","8.990","1 Lap","8","1254.166","8","105.034","114.134","76.468","26.64","1","Mazda","RX8"
"Steven Spear","27","27","7","Mazda Racing Series","9","9","0.242","","9.232","4 Laps","5","873.225","4","105.276","113.872","68.642","16.65","2","Mazda","RX8"
"Jesse Gould","28","28","217","Mazda Racing Series","13","13","1.098","","10.330","3 Laps","6","1001.55","4","106.374","112.697","71.817","19.98","2"
"Kenneth Thompson","29","29","5","Mazda Racing Series","26","26","2.960","","13.290","4 Laps","5","924.486","4","109.334","109.646","64.836","16.65","2","Mazda","RX7"
