"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TR86","1073741859","Race 1","Race","2024-02-10 01:27:00 UTC","2024-02-10 01:41:18 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Hunter Robb","1","1","69","TR86","4","4","","","","0","8","810.593","6","100.094","119.767","118.313","26.64","0","NZL","Action Motorsport","Toyota","86"
"William Exton","2","2","42","TR86","1","1","0.202","","0.202","0.202","8","810.795","7","99.946","119.945","118.284","26.64","0","NZL","James Marshall Motorsport","Toyota","86"
"Justin Allen","3","3","99","TR86","2","2","1.103","","1.305","1.305","8","811.898","6","100.218","119.619","118.123","26.64","0","NZL","IMS Racing","Toyota","86"
"Tom Bewley","4","4","4","TR86","3","3","0.500","","1.805","1.805","8","812.398","6","99.854","120.055","118.051","26.64","0","NZL","MacKenzie Motorsport","Toyota","86"
"Jaden Ransley","5","5","53","TR86","5","5","0.505","","2.310","2.31","8","812.903","8","100.038","119.834","117.977","26.64","0","NZL","Jaden Ransley Motorsport","Toyota","86"
"Jackson Rooney","6","6","30","TR86","6","6","1.180","","3.490","3.49","8","814.083","2","100.147","119.704","117.806","26.64","0","NZL","Racelab","Toyota","86"
"Lockie Bloxsom","7","7","23","TR86","12","12","0.849","","4.339","4.339","8","814.932","8","100.515","119.266","117.683","26.64","0","AUS","IMAC Race Engineering","Toyota","86"
"Hayden Bakkerus","8","8","20","TR86","8","8","2.077","","6.416","6.416","8","817.009","3","100.487","119.299","117.384","26.64","0","NZL","MacKenzie Motorsport","Toyota","86"
"Cormac Murphy","9","9","81","TR86","7","7","0.654","","7.070","7.07","8","817.663","3","100.584","119.184","117.29","26.64","0","NZL","Racelab","Toyota","86"
"John Penny","10","10","22","TR86","13","13","1.508","","8.578","8.578","8","819.171","2","100.925","118.781","117.074","26.64","0","NZL","Action Motorsport","Toyota","86"
"Alice Buckley","11","11","3","TR86","10","10","0.626","","9.204","9.204","8","819.797","5","100.608","119.156","116.985","26.64","0","AUS","Racelab","Toyota","86"
"Tayler Bryant","12","12","75","TR86","9","9","0.904","","10.108","10.108","8","820.701","3","100.789","118.942","116.856","26.64","0","NZL","Action Motorsport","Toyota","86"
"Brooklyn Horan","13","13","89","TR86","11","11","0.138","","10.246","10.246","8","820.839","7","100.903","118.807","116.837","26.64","0","NZL","MacKenzie Motorsport","Toyota","86"
"Harry Townshend","14","14","73","TR86","16","16","6.680","","16.926","16.926","8","827.519","5","101.564","118.034","115.893","26.64","0","NZL","Bayswater Motorsport","Toyota","86"
"Christina Orr-West","15","15","55","TR86","17","17","0.368","","17.294","17.294","8","827.887","8","101.395","118.231","115.842","26.64","0","NZL","Dayle ITM Racing","Toyota","86"
"Ryan Denize","16","16","50","TR86","20","20","0.343","","17.637","17.637","8","828.23","8","101.461","118.154","115.794","26.64","0","NZL","MacKenzie Motorsport","Toyota","86"
"Thomas Mallard","17","17","8","TR86","21","21","1.649","","19.286","19.286","8","829.879","8","101.226","118.428","115.564","26.64","0","NZL","Crème Racing","Toyota","86"
"Saxon Sheehan","18","18","57","TR86","14","14","0.208","","19.494","19.494","8","830.087","8","100.974","118.724","115.535","26.64","0","NZL","James Marshall Motorsport","Toyota","86"
"William Morton","19","19","11","TR86","19","19","0.597","","20.091","20.091","8","830.684","8","101.247","118.404","115.452","26.64","0","NZL","IMAC Race Engineering","Toyota","86"
"Summer Rintoule","20","20","87","TR86","22","22","4.048","","24.139","24.139","8","834.732","3","101.872","117.677","114.892","26.64","0","AUS","Toyota","86"
"Noel Simpson","21","21","88","TR86","15","15","5.205","","29.344","29.344","8","839.937","3","101.85","117.703","114.18","26.64","0","NZL","Action Motorsport","Toyota","86"
"Tim Leach","22","22","7","TR86","18","18","13.185","","42.529","42.529","8","853.122","3","101.866","117.684","112.415","26.64","0","NZL","Winger Motorsport","Toyota","86"
