"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CTFROC","1073741837","Qualifying 2","Qualifying","2024-02-10 21:04:00 UTC","2024-02-10 21:19:05 UTC","PROVISIONAL","11","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Roman Bilinski","1","1","4","CTFROC","6","6","","","","0","11","924.453","11","76.818","156.057","142.644","36.63","0","POL","M2 Competition","Toyota","FT60"
"Liam Sceats","2","2","23","CTFROC","4","4","0.256","","0.256","0 Laps","11","912.588","8","77.074","155.539","144.499","36.63","0","NZL","M2 Competition","Toyota","FT60"
"Bryce Aron","3","3","27","CTFROC","8","8","0.068","","0.324","14.827","11","939.28","11","77.142","155.402","140.393","36.63","0","USA","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","4","4","14","CTFROC","9","9","0.132","","0.456","7.064","11","931.517","11","77.274","155.136","141.563","36.63","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Gerrard Xie","5","5","39","CTFROC","5","5","0.076","","0.532","2.727","11","927.18","7","77.35","154.984","142.225","36.63","0","HKG","M2 Competition","Toyota","FT60"
"Jacob Abel","6","6","51","CTFROC","3","3","0.017","","0.549","0 Laps","11","920.383","9","77.367","154.95","143.275","36.63","0","USA","Mtec Motorsport","Toyota","FT60"
"Michael Shin","7","7","16","CTFROC","7","7","0.066","","0.615","0 Laps","11","915.88","10","77.433","154.818","143.98","36.63","0","KOR","M2 Competition","Toyota","FT60"
"Alex Crosbie","8","8","41","CTFROC","14","14","0.058","","0.673","45.851","11","970.304","11","77.491","154.702","135.904","36.63","0","NZL","Giles Motorsport","Toyota","FT60"
"Jett Bowling","9","9","22","CTFROC","10","10","0.033","","0.706","10.717","11","935.17","10","77.524","154.636","141.01","36.63","0","USA","Kiwi Motorsport","Toyota","FT60"
"Kaleb Ngatoa","10","10","15","CTFROC","13","13","0.009","","0.715","28.837","11","953.29","10","77.533","154.618","138.329","36.63","0","NZL","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","11","11","31","CTFROC","11","11","0.218","","0.933","12.441","11","936.894","10","77.751","154.185","140.75","36.63","0","USA","Kiwi Motorsport","Toyota","FT60"
"Sebastian Manson","12","12","69","CTFROC","16","16","0.077","","1.010","1 Lap","10","897.284","8","77.828","154.032","133.603","33.3","1","NZL","Giles Motorsport","Toyota","FT60"
"Landan Matriano Lim","13","13","739","CTFROC","15","15","0.120","","1.130","43.437","11","967.89","10","77.948","153.795","136.243","36.63","0","USA","Giles Motorsport","Toyota","FT60"
"Kaden Probst","14","14","48","CTFROC","2","2","0.234","","1.364","4.18","11","928.633","9","78.182","153.335","142.002","36.63","0","NZL","Mtec Motorsport","Toyota","FT60"
"Lucas Fecury","15","15","5","CTFROC","1","1","0.154","","1.518","4.934","11","929.387","9","78.336","153.033","141.887","36.63","0","BRA","Mtec Motorsport","Toyota","FT60"
"Jake Bonilla","16","16","20","CTFROC","12","12","0.142","","1.660","19.75","11","944.203","11","78.478","152.756","139.661","36.63","0","USA","Kiwi Motorsport","Toyota","FT60"
