"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","GT New Zealand","1073741864","Practice 3","Practice","2024-02-09 02:35:00 UTC","2024-02-09 03:05:04 UTC","PROVISIONAL","20","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Rick Armstrong","1","1","2","GT Open","6","4","","","","0","17","1690.051","14","83.391","143.757","120.586","56.61","2","Porsche","GT3"
"Paul Pedersen","2","2","96","GT Open","4","2","0.844","","0.844","1:35.038","16","1785.089","13","84.235","142.316","107.45","53.28","2","Mercedes Benz","AMG"
"Joel Giddy","3","3","16","GT Open","7","5","0.513","","1.357","1:53.848","17","1803.899","8","84.748","141.455","112.975","56.61","2","Mercedes Benz","AMG"
"Luke Manson","4","4","222","GT Open","5","3","0.154","","1.511","1:58.631","18","1808.682","10","84.902","141.198","119.305","59.94","2","Porsche","GT3"
"Sam Fillmore","5","5","27","GT Open","10","7","0.084","","1.595","2:10.115","18","1820.166","15","84.986","141.059","118.552","59.94","1","Porsche","992"
"Regan Scoullar","6","6","999","GT Open","13","9","0.100","","1.695","11 Laps","6","603.085","5","85.086","140.893","119.267","19.98","1","Porsche","991.2"
"Steve Brooks","7","7","88","GT Open","2","1","0.082","","1.777","2:29.352","20","1839.403","15","85.168","140.757","130.347","66.6","1","Porsche","992"
"Paul Southam","8","8","35","GT Open","8","6","0.348","","2.125","3:05.1","19","1875.151","19","85.516","140.184","121.469","63.27","1","Porsche","992"
"Brock Gilchrist","9","1","570","GT4","12","4","1.838","","3.963","0","16","1851.964","16","87.354","137.235","103.57","53.28","2","McLaren","720 S"
"Raana Horan","10","9","89","GT Open","11","8","0.324","","4.287","1:49.977","19","1800.028","15","87.678","136.728","126.538","63.27","0","Porsche","911"
"Antony Austin","11","10","71","GT Open","16","","1.014","","5.301","2:23.181","9","1833.232","8","88.692","135.164","58.853","29.97","1","Porsche","997"
"Stephen Scoles","12","2","58","GT4","3","2","0.217","","5.518","-2 Laps","18","1738.529","17","88.909","134.834","124.119","59.94","2","Ginetta","G56"
"Allan Sargeant","13","3","107","GT4","14","5","0.469","","5.987","22.284","16","1874.248","15","89.378","134.127","102.339","53.28","1","Ginetta","G55"
"James Sax","14","4","56","GT4","9","3","2.270","","8.257","9.198","17","1861.162","15","91.648","130.805","109.499","56.61","1","Mercedes Benz","AMG"
"Garth Piesse","15","5","6","GT4","1","1","1.023","","9.280","-3 Laps","19","1803.947","12","92.671","129.361","126.263","63.27","0","BMW","M4"
"Tony Quinn","16","6","101","GT4","15","","0.601","","9.881","6 Laps","10","1110.556","7","93.272","128.527","107.946","33.3","2","Porsche","911"
