"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Mazda","1073741873","Race 1 ","Race","2024-02-10 00:00:00 UTC","2024-02-10 00:18:06 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda","1","1","","","","0","10","985.893","5","96.979","123.614","121.595","33.3","0","Mazda","RX8"
"Stiaan Kriel","2","2","22","Mazda","3","3","10.144","","10.144","10.144","10","996.037","7","98.351","121.89","120.357","33.3","0","Mazda","RX8"
"Samuel Dashfield","3","3","17","Mazda","6","6","0.786","","10.930","10.93","10","996.823","7","98.169","122.116","120.262","33.3","0","Mazda","RX8"
"Matthew Dodd","4","4","15","Mazda","2","2","3.676","","14.606","14.606","10","1000.499","5","98.88","121.238","119.82","33.3","0","Mazda","RX8"
"James Parker","5","5","43","Mazda","8","8","1.918","","16.524","16.524","10","1002.417","5","98.846","121.28","119.591","33.3","0","Mazda","RX8"
"Karl Gaines","6","6","61","Mazda","11","11","1.863","","18.387","18.387","10","1004.28","8","98.778","121.363","119.369","33.3","0","Mazda","RX8"
"Ben Mcconochie","7","7","215","Mazda","7","7","0.572","","18.959","18.959","10","1004.852","8","98.686","121.476","119.301","33.3","0","Mazda","RX8"
"Will Kitching","8","8","76","Mazda","25","25","0.106","","19.065","19.065","10","1004.958","8","98.061","122.25","119.289","33.3","0","Mazda","RX8"
"Stuart Lawton","9","9","412","Mazda","10","10","0.226","","19.291","19.291","10","1005.184","4","98.715","121.441","119.262","33.3","0","Mazda","RX8"
"Warren  Crowther","10","10","4","Mazda","9","9","0.770","","20.061","20.061","10","1005.954","8","98.835","121.293","119.17","33.3","0","Mazda","RX8"
"Simon Baker","11","11","1nz","Mazda","30","30","1.847","","21.908","21.908","10","1007.801","9","98.159","122.128","118.952","33.3","0","Mazda","RX8"
"Stephen Brown","12","12","88","Mazda","13","13","14.391","","36.299","36.299","10","1022.192","2","100.603","119.161","117.277","33.3","0","Mazda","RX8"
"Roger Beuvink","13","13","97","Mazda","15","15","0.205","","36.504","36.504","10","1022.397","5","100.096","119.765","117.254","33.3","0","Mazda","RX8"
"Elton Wichman","14","14","28","Mazda","16","16","0.189","","36.693","36.693","10","1022.586","5","100.46","119.331","117.232","33.3","0","Mazda","RX8"
"Anthony Tork","15","15","67","Mazda","17","17","0.325","","37.018","37.018","10","1022.911","6","100.189","119.654","117.195","33.3","0","Mazda","RX8"
"Mac Templeton","16","16","92","Mazda","5","5","0.737","","37.755","37.755","10","1023.648","5","98.488","121.72","117.111","33.3","0","Mazda","RX8"
"Leo Bult","17","17","98","Mazda","14","14","0.015","","37.770","37.77","10","1023.663","2","100.47","119.319","117.109","33.3","0","Mazda","RX8"
"Dalan Price","18","18","12","Mazda","29","29","0.698","","38.468","38.468","10","1024.361","3","98.494","121.713","117.029","33.3","0","Mazda","RX8"
"Jesse Gould","19","19","217","Mazda","21","21","0.231","","38.699","38.699","10","1024.592","7","100.214","119.624","117.003","33.3","0","Mazda","RX8"
"Lance Gerlach","20","20","38","Mazda","19","19","0.308","","39.007","39.007","10","1024.9","8","100.119","119.738","116.968","33.3","0","Mazda","RX8"
"Mark Oudney","21","21","9","Mazda","20","20","0.565","","39.572","39.572","10","1025.465","3","100.042","119.83","116.903","33.3","0","Mazda","RX8"
"Andrew French","22","22","94","Mazda","18","18","2.217","","41.789","41.789","10","1027.682","5","100.145","119.706","116.651","33.3","0","Mazda","RX8"
"Phillip Clemas","23","23","47","Mazda","22","22","0.145","","41.934","41.934","10","1027.827","7","100.176","119.669","116.634","33.3","0","Mazda","RX8"
"Alexander Canty","24","24","32","Mazda","27","27","12.269","","54.203","54.203","10","1040.096","7","101.084","118.594","115.259","33.3","0","Mazda","RX8"
"Scott Davies","25","25","51","Mazda","26","26","0.811","","55.014","55.014","10","1040.907","7","101.464","118.15","115.169","33.3","0","Mazda","RX8"
"Cory Jamieson","26","26","23","Mazda","23","23","1.366","","56.380","56.38","10","1042.273","4","101.233","118.42","115.018","33.3","0","Mazda","RX8"
"Mark Stockton","27","27","30","Mazda","28","28","18.597","","1:14.977","1:14.977","10","1060.87","4","102.721","116.704","113.002","33.3","0","Mazda","RX8"
"Steven Spear","28","28","7","Mazda","24","24","6.539","","1:21.516","1:21.516","10","1067.409","4","103.24","116.118","112.309","33.3","0","Mazda","RX8"
"Kenneth Thompson","29","29","5","Mazda","31","31","14.629","","1:36.145","1:36.145","10","1082.038","9","105.87","113.233","110.791","33.3","0","Mazda","RX7"
"Arthur Broughan","30","30","222","Mazda","4","4","9 Laps","","9 Laps","9 Laps","1","110.045","1","107.406","111.614","108.937","3.33","1","Mazda","RX8"
"Matthew Horne","31","31","45","Mazda","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
