"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CTFROC","1073741834","Practice 3 ","Practice","2024-02-09 03:10:00 UTC","2024-02-09 03:43:01 UTC","PROVISIONAL","21","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Roman Bilinski","1","1","4","CTFROC","6","6","","","","0","17","1677.651","6","77.821","154.046","121.477","56.61","2","POL","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","2","2","15","CTFROC","11","11","0.052","","0.052","53.603","18","1731.254","17","77.873","153.943","124.64","59.94","2","NZL","Giles Motorsport","Toyota","FT60"
"Alex Crosbie","3","3","41","CTFROC","12","12","0.202","","0.254","2:48.886","20","1846.537","17","78.075","153.545","129.843","66.6","1","NZL","Giles Motorsport","Toyota","FT60"
"Michael Shin","4","4","16","CTFROC","7","7","0.021","","0.275","1:51.429","19","1789.08","15","78.096","153.503","127.312","63.27","2","KOR","M2 Competition","Toyota","FT60"
"Bryce Aron","5","5","27","CTFROC","8","8","0.012","","0.287","2:17.705","19","1815.356","18","78.108","153.48","125.47","63.27","1","USA","M2 Competition","Toyota","FT60"
"Gerrard Xie","6","6","39","CTFROC","5","5","0.008","","0.295","1.631","18","1679.282","10","78.116","153.464","128.498","59.94","2","HKG","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","7","7","14","CTFROC","9","9","0.165","","0.460","3:13.58","19","1871.231","6","78.281","153.141","121.723","63.27","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Jett Bowling","8","8","22","CTFROC","14","","0.096","","0.556","2:41.946","19","1839.597","17","78.377","152.953","123.816","63.27","2","USA","Kiwi Motorsport","Toyota","FT60"
"Titus Sherlock","9","9","31","CTFROC","10","10","0.015","","0.571","2:41.295","19","1838.946","19","78.392","152.924","123.86","63.27","1","USA","Kiwi Motorsport","Toyota","FT60"
"Liam Sceats","10","10","23","CTFROC","4","4","0.037","","0.608","2:03.884","20","1801.535","7","78.429","152.852","133.087","66.6","2","NZL","M2 Competition","Toyota","FT60"
"Jacob Abel","11","11","51","CTFROC","3","3","0.095","","0.703","1:57.148","19","1794.799","12","78.524","152.667","126.907","63.27","2","USA","Mtec Motorsport","Toyota","FT60"
"Kaden Probst","12","12","48","CTFROC","2","2","0.006","","0.709","2:09.051","21","1806.702","16","78.53","152.655","139.341","69.93","1","NZL","Mtec Motorsport","Toyota","FT60"
"Jake Bonilla","13","13","20","CTFROC","15","","0.138","","0.847","3:03.654","20","1861.305","20","78.668","152.387","128.813","66.6","1","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","14","14","739","CTFROC","13","13","0.197","","1.044","2:06.894","20","1804.545","15","78.865","152.007","132.865","66.6","1","USA","Giles Motorsport","Toyota","FT60"
"Lucas Fecury","15","15","5","CTFROC","1","1","0.249","","1.293","2:53.523","21","1851.174","21","79.114","151.528","135.994","69.93","1","BRA","Mtec Motorsport","Toyota","FT60"
