"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","GT New Zealand","1073741863","Practice 2","Practice","2024-02-09 00:30:00 UTC","2024-02-09 01:01:50 UTC","PROVISIONAL","19","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Rick Armstrong","1","1","2","GT Open","5","3","","","","0","18","1800.806","18","83.365","143.801","119.826","59.94","2","Porsche","GT3"
"Sam Fillmore","2","2","27","GT Open","10","6","0.897","","0.897","1.347","18","1802.153","18","84.262","142.271","119.737","59.94","1","Porsche","992"
"Luke Manson","3","3","222","GT Open","11","7","0.099","","0.996","32.302","18","1833.108","18","84.361","142.104","117.715","59.94","2","Porsche","GT3"
"Steve Brooks","4","4","88","GT Open","2","1","0.642","","1.638","11.695","19","1812.501","12","85.003","141.03","125.667","63.27","1","Porsche","992"
"Paul Pedersen","5","5","96","GT Open","8","4","0.037","","1.675","11 Laps","7","662.5","5","85.04","140.969","126.666","23.310000000000002","1","Mercedes Benz","AMG"
"Paul Southam","6","6","35","GT Open","9","5","0.255","","1.930","0 Laps","18","1758.072","15","85.295","140.548","122.739","59.94","2","Porsche","992"
"Joel Giddy","7","7","16","GT Open","14","10","0.307","","2.237","1:11.803","17","1872.609","12","85.602","140.043","108.83","56.61","2","Mercedes Benz","AMG"
"Regan Scoullar","8","8","999","GT Open","3","2","0.699","","2.936","6 Laps","12","1233.02","9","86.301","138.909","116.67","39.96","2","Porsche","991.2"
"Raana Horan","9","9","89","GT Open","16","11","1.763","","4.699","1:18.919","16","1879.725","12","88.064","136.128","102.04","53.28","2","Porsche","911"
"Brock Gilchrist","10","1","570","GT4","4","2","0.118","","4.817","0","14","1608.134","10","88.182","135.946","104.364","46.620000000000005","4","McLaren","720 S"
"Stephen Scoles","11","2","58","GT4","6","3","0.366","","5.183","1:33.136","17","1701.27","16","88.548","135.384","119.791","56.61","2","Ginetta","G56"
"Allan Sargeant","12","3","107","GT4","17","6","1.024","","6.207","3:55.718","18","1843.852","18","89.572","133.836","117.029","59.94","1","Ginetta","G55"
"Antony Austin","13","10","71","GT Open","12","8","0.660","","6.867","14 Laps","4","441.524","3","90.232","132.858","108.606","13.32","1","Porsche","997"
"James Sax","14","4","56","GT4","15","5","0.866","","7.733","3:25.521","15","1813.655","12","91.098","131.595","99.148","49.95","1","Mercedes Benz","AMG"
"Tony Quinn","15","5","101","GT4","7","4","2.246","","9.979","2 Laps","12","1303.607","9","93.344","128.428","110.352","39.96","2","Porsche","911"
"Garth Piesse","16","6","6","GT4","1","1","0.024","","10.003","4:09.241","18","1857.375","18","93.368","128.395","116.177","59.94","1","BMW","M4"
"Brian Green","17","11","61","GT Open","13","9","1.185","","11.188","5 Laps","13","1479.136","11","94.553","126.786","105.362","43.29","2","McLaren","570S"
