"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Mazda","1073741875","Race 3","Race","2024-02-11 00:40:00 UTC","2024-02-11 00:58:41 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Christopher White","1","1","888","Mazda","2","2","","","","0","8","930.418","2","96.704","123.966","103.076","26.64","0","Mazda","RX8"
"Stiaan Kriel","2","2","22","Mazda","5","5","0.441","","0.441","0.441","8","930.859","5","97.517","122.932","103.027","26.64","0","Mazda","RX8"
"Samuel Dashfield","3","3","17","Mazda","6","6","0.863","","1.304","1.304","8","931.722","2","98.29","121.966","102.932","26.64","0","Mazda","RX8"
"Ben Mcconochie","4","4","215","Mazda","3","3","0.553","","1.857","1.857","8","932.275","2","98.779","121.362","102.871","26.64","0","Mazda","RX8"
"Karl Gaines","5","5","61","Mazda","10","10","0.859","","2.716","2.716","8","933.134","3","98.529","121.67","102.776","26.64","0","Mazda","RX8"
"James Parker","6","6","43","Mazda","1","1","1.108","","3.824","3.824","8","934.242","3","98.654","121.516","102.654","26.64","0","Mazda","RX8"
"Warren  Crowther","7","7","4","Mazda","4","4","3.081","","6.905","6.905","8","937.323","4","98.508","121.696","102.317","26.64","0","Mazda","RX8"
"Stuart Lawton","8","8","412","Mazda","7","7","1.379","","8.284","8.284","8","938.702","5","98.51","121.693","102.167","26.64","0","Mazda","RX8"
"Will Kitching","9","9","76","Mazda","9","9","0.491","","8.775","8.775","8","939.193","3","98.361","121.878","102.113","26.64","0","Mazda","RX8"
"Dalan Price","10","10","12","Mazda","14","14","0.798","","9.573","9.573","8","939.991","3","98.28","121.978","102.027","26.64","0","Mazda","RX8"
"Mac Templeton","11","11","92","Mazda","18","18","0.881","","10.454","10.454","8","940.872","3","98.102","122.199","101.931","26.64","0","Mazda","RX8"
"Matthew Dodd","12","12","15","Mazda","8","8","0.959","","11.413","11.413","8","941.831","5","98.092","122.212","101.827","26.64","0","Mazda","RX8"
"Elton Wichman","13","13","28","Mazda","12","12","0.879","","12.292","12.292","8","942.71","3","99.837","120.076","101.732","26.64","0","Mazda","RX8"
"Mark Oudney","14","14","9","Mazda","16","16","2.139","","14.431","14.431","8","944.849","3","99.481","120.505","101.502","26.64","0","Mazda","RX8"
"Lance Gerlach","15","15","38","Mazda","19","19","1.534","","15.965","15.965","8","946.383","4","99.953","119.936","101.337","26.64","0","Mazda","RX8"
"Roger Beuvink","16","16","97","Mazda","13","13","1.917","","17.882","17.882","8","948.3","4","99.738","120.195","101.133","26.64","0","Mazda","RX8"
"Phillip Clemas","17","17","47","Mazda","21","21","0.928","","18.810","18.81","8","949.228","3","100.091","119.771","101.034","26.64","0","Mazda","RX8"
"Matthew Horne","18","18","45","Mazda","28","28","1.508","","20.318","20.318","8","950.736","5","99.465","120.525","100.873","26.64","0","Mazda","RX8"
"Alexander Canty","19","19","32","Mazda","20","20","0.908","","21.226","21.226","8","951.644","3","100.75","118.988","100.777","26.64","0","Mazda","RX8"
"Steven Spear","20","20","7","Mazda","26","26","1.532","","22.758","22.758","8","953.176","4","100.386","119.419","100.615","26.64","0","Mazda","RX8"
"Jesse Gould","21","21","217","Mazda","17","17","1.059","","23.817","23.817","8","954.235","5","99.307","120.717","100.504","26.64","0","Mazda","RX8"
"Anthony Tork","22","22","67","Mazda","24","24","1.617","","25.434","25.434","8","955.852","5","99.434","120.562","100.334","26.64","0","Mazda","RX8"
"Andrew French","23","23","94","Mazda","23","23","1.512","","26.946","26.946","8","957.364","4","102.177","117.326","100.175","26.64","0","Mazda","RX8"
"Mark Stockton","24","24","30","Mazda","27","27","1.832","","28.778","28.778","8","959.196","4","102.974","116.418","99.984","26.64","0","Mazda","RX8"
"Cory Jamieson","25","25","23","Mazda","29","29","1.351","","30.129","30.129","8","960.547","4","102.038","117.486","99.843","26.64","0","Mazda","RX8"
"Kenneth Thompson","26","26","5","Mazda","30","30","0.934","","31.063","31.063","8","961.481","4","106.938","112.102","99.746","26.64","0","Mazda","RX7"
"Simon Baker","27","27","1nz","Mazda","11","11","1 Lap","","1 Lap","1 Lap","7","774.828","4","98.102","122.199","108.303","23.310000000000002","1","Mazda","RX8"
"Stephen Brown","28","28","88","Mazda","15","15","3 Laps","","4 Laps","4 Laps","4","415.68","4","99.845","120.066","115.358","13.32","0","Mazda","RX8"
"Leo Bult","29","29","98","Mazda","25","25","0.922","","4 Laps","4 Laps","4","416.602","3","100.125","119.73","115.103","13.32","0","Mazda","RX8"
"Scott Davies","30","30","51","Mazda","22","22","2 Laps","","6 Laps","6 Laps","2","220.323","2","103.699","115.604","108.822","6.66","1","Mazda","RX8"
"Arthur Broughan","31","31","222","Mazda","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
