"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","NZFF","1073741844","Race 1 ","Race","2024-02-09 22:07:00 UTC","2024-02-09 22:27:47 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Blake Knowles","1","1","50","NZFF","3","3","","","","0","8","1172.042","5","89.711","133.629","81.826","26.64","0","Van Diemen","RF05"
"William Neale","2","2","28","NZFF","6","6","1.711","","1.711","1.711","8","1173.753","5","90.761","132.083","81.707","26.64","0","Van Diemen","RF94"
"Izaak Fletcher","3","3","35","NZFF","4","4","0.823","","2.534","2.534","8","1174.576","3","90.326","132.719","81.65","26.64","0","Ray","GR20"
"Sebastian Manson","4","4","69","NZFF","1","1","0.791","","3.325","3.325","8","1175.367","3","89.625","133.757","81.595","26.64","0","Spectrum","015"
"Caleb Byers","5","5","73","NZFF","2","2","2.638","","5.963","5.963","8","1178.005","6","90.001","133.199","81.412","26.64","0","Ray","GR21"
"Zach Blincoe","6","6","90","NZFF","7","7","0.027","","5.990","5.99","8","1178.032","5","90.508","132.452","81.41","26.64","0","Mygale","SJ07A"
"Dylan Petch","7","7","17","NZFF","22","19","0.950","","6.940","6.94","8","1178.982","6","90.466","132.514","81.345","26.64","0","Van Diemen","RF93"
"Dylan Grant","8","8","20","NZFF","5","5","2.098","","9.038","9.038","8","1181.08","3","90.665","132.223","81.2","26.64","0","Van Diemen","RF03"
"Toby McCormack","9","9","86","NZFF","10","10","0.312","","9.350","9.35","8","1181.392","5","90.664","132.224","81.179","26.64","0","Van Diemen","RF01"
"Mason Potter","10","10","93","NZFF","8","8","0.152","","9.502","9.502","8","1181.544","5","90.493","132.474","81.168","26.64","0","Spectrum","015"
"Jake Bryant","11","11","77","NZFF","12","12","0.410","","9.912","9.912","8","1181.954","6","91.057","131.654","81.14","26.64","0","Van Diemen","RF94"
"Simon Hunter","12","12","0","NZFF","9","9","0.371","","10.283","10.283","8","1182.325","6","91.43","131.117","81.115","26.64","0","Mygale","SJ08A"
"Daniel Kelly","13","13","58","NZFF","15","15","0.942","","11.225","11.225","8","1183.267","4","91.821","130.558","81.05","26.64","0","Van Diemen","RF94"
"Jacob Begg","14","14","18","NZFF","14","14","0.657","","11.882","11.882","8","1183.924","4","91.367","131.207","81.005","26.64","0","Van Diemen","RF92"
"Jack Noble-Adams","15","15","75","NZFF","16","16","1.848","","13.730","13.73","8","1185.772","3","91.918","130.421","80.879","26.64","0","Ray","GR21"
"Cameron Freeman","16","16","19","NZFF","13","13","1.051","","14.781","14.781","8","1186.823","5","92.017","130.28","80.807","26.64","0","Van Diemen","RF92"
"Michael Hey","17","17","99","NZFF","17","17","0.942","","15.723","15.723","8","1187.765","4","92.003","130.3","80.743","26.64","0","Van Diemen","Stealth"
"Keith Miller","18","18","42","NZFF","21","18","3.274","","18.997","18.997","8","1191.039","5","102.761","116.659","80.521","26.64","0","Van Diemen","RF01"
"Jacob Cunniffe","19","19","30","NZFF","23","20","2 Laps","","2 Laps","2 Laps","6","566.142","5","92.036","130.253","127.049","19.98","0","Swift","SC96K"
"Cameron Tanner","20","20","68","NZFF","11","11","0.181","","2 Laps","2 Laps","6","566.323","4","92.319","129.854","127.009","19.98","0","Van Diemen","RF90"
