"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CTFROC","1073741836","Race 1 ","Race","2024-02-10 03:20:00 UTC","2024-02-10 03:52:31 UTC","PROVISIONAL","20","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Roman Bilinski","1","1","4","CTFROC","1","1","","","","0","20","1893.974","18","78.044","153.606","126.591","66.6","0","POL","M2 Competition","Toyota","FT60"
"Liam Sceats","2","2","23","CTFROC","2","2","0.529","","0.529","0.529","20","1894.503","18","78.234","153.233","126.556","66.6","0","NZL","M2 Competition","Toyota","FT60"
"Jacob Abel","3","3","51","CTFROC","3","3","3.061","","3.590","3.59","20","1897.564","14","78.441","152.828","126.351","66.6","0","USA","Mtec Motorsport","Toyota","FT60"
"Kaleb Ngatoa","4","4","15","CTFROC","4","4","0.723","","4.313","4.313","20","1898.287","12","78.38","152.947","126.303","66.6","0","NZL","Giles Motorsport","Toyota","FT60"
"Alex Crosbie","5","5","41","CTFROC","6","6","0.299","","4.612","4.612","20","1898.586","12","78.419","152.871","126.283","66.6","0","NZL","Giles Motorsport","Toyota","FT60"
"Gerrard Xie","6","6","39","CTFROC","8","8","1.167","","5.779","5.779","20","1899.753","19","78.349","153.008","126.206","66.6","0","HKG","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","7","7","14","CTFROC","5","5","0.749","","6.528","6.528","20","1900.502","19","78.424","152.861","126.156","66.6","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Michael Shin","8","8","16","CTFROC","9","9","2.990","","9.518","9.518","20","1903.492","16","78.568","152.581","125.958","66.6","0","KOR","M2 Competition","Toyota","FT60"
"Bryce Aron","9","9","27","CTFROC","7","7","0.590","","10.108","10.108","20","1904.082","18","78.017","153.659","125.919","66.6","0","USA","M2 Competition","Toyota","FT60"
"Jett Bowling","10","10","22","CTFROC","12","12","5.594","","15.702","15.702","20","1909.676","14","78.724","152.279","125.55","66.6","0","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","11","11","739","CTFROC","13","13","7.450","","23.152","23.152","20","1917.126","14","79.443","150.901","125.062","66.6","0","USA","Giles Motorsport","Toyota","FT60"
"Lucas Fecury","12","12","5","CTFROC","15","15","1.929","","25.081","25.081","20","1919.055","16","79.392","150.998","124.936","66.6","0","BRA","Mtec Motorsport","Toyota","FT60"
"Jake Bonilla","13","13","20","CTFROC","14","14","0.318","","25.399","25.399","20","1919.373","18","79.322","151.131","124.916","66.6","0","USA","Kiwi Motorsport","Toyota","FT60"
"Titus Sherlock","14","14","31","CTFROC","10","10","20 Laps","","20 Laps","20 Laps","0","4.163","0","0.0","0.0","0.0","0.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Kaden Probst","15","15","48","CTFROC","11","11","0.196","","20 Laps","20 Laps","0","4.359","0","0.0","0.0","0.0","0.0","0","NZL","Mtec Motorsport","Toyota","FT60"
