"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TR86","1073741860","Race 2 ","Race","2024-02-10 22:47:00 UTC","2024-02-10 23:05:25 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Colour"
"Tom Bewley","1","1","4","TR86","6","6","","","","0","10","998.745","6","98.493","121.714","120.031","33.3","0","NZL","MacKenzie Motorsport","Toyota","86"
"William Exton","2","2","42","TR86","8","8","0.538","","0.538","0.538","10","999.283","10","98.072","122.237","119.966","33.3","0","NZL","Racelab","Toyota","86"
"Jaden Ransley","3","3","53","TR86","10","10","6.000","","6.538","6.538","10","1005.283","5","98.487","121.722","119.25","33.3","0","NZL","Jaden Ransley Motorsport","Toyota","86"
"Cormac Murphy","4","4","81","TR86","2","2","0.214","","6.752","6.752","10","1005.497","3","98.747","121.401","119.225","33.3","0","NZL","Racelab","Toyota","86"
"Hayden Bakkerus","5","5","20","TR86","3","3","0.337","","7.089","7.089","10","1005.834","5","98.441","121.779","119.185","33.3","0","NZL","MacKenzie Motorsport","Toyota","86"
"Justin Allen","6","6","99","TR86","7","7","1.334","","8.423","8.423","10","1007.168","4","98.48","121.73","119.027","33.3","0","NZL","Allen Racing Team","Toyota","86"
"Hunter Robb","7","7","69","TR86","9","9","0.379","","8.802","8.802","10","1007.547","8","98.532","121.666","118.982","33.3","0","NZL","Action Motorsport","Toyota","86"
"Brooklyn Horan","8","8","89","TR86","13","13","0.532","","9.334","9.334","10","1008.079","5","98.664","121.503","118.919","33.3","0","NZL","MacKenzie Motorsport","Toyota","86"
"Lockie Bloxsom","9","9","23","TR86","4","4","0.652","","9.986","9.986","10","1008.731","8","98.526","121.673","118.842","33.3","0","AUS","IMAC Race Engineering","Toyota","86"
"John Penny","10","10","22","TR86","1","1","2.126","","12.112","12.112","10","1010.857","8","99.112","120.954","118.592","33.3","0","NZL","Action Motorsport","Toyota","86"
"Harry Townshend","11","11","73","TR86","14","14","0.221","","12.333","12.333","10","1011.078","6","99.043","121.038","118.567","33.3","0","NZL","Bayswater Motorsport","Toyota","86"
"Tayler Bryant","12","12","75","TR86","12","12","1.878","","14.211","14.211","10","1012.956","8","99.416","120.584","118.347","33.3","0","NZL","Action Motorsport","Toyota","86"
"Christina Orr-West","13","13","55","TR86","15","15","1.726","","15.937","15.937","10","1014.682","6","98.954","121.147","118.145","33.3","0","NZL","Dayle ITM Racing","Toyota","86"
"Alice Buckley","14","14","3","TR86","11","11","0.202","","16.139","16.139","10","1014.884","9","99.029","121.055","118.122","33.3","0","AUS","Racelab","Toyota","86"
"Summer Rintoule","15","15","87","TR86","19","19","5.174","","21.313","21.313","10","1020.058","6","99.998","119.882","117.523","33.3","0","AUS","Action Motorsport","Toyota","86"
"Saxon Sheehan","16","16","57","TR86","20","20","0.601","","21.914","21.914","10","1020.659","10","98.775","121.367","117.454","33.3","0","NZL","James Marshall Motorsport","Toyota","86"
"Ryan Denize","17","17","50","TR86","16","16","3.656","","25.570","25.57","10","1024.315","5","99.51","120.47","117.034","33.3","0","NZL","MacKenzie Motorsport","Toyota","86"
"Thomas Mallard","18","18","8","TR86","17","17","0.185","","25.755","25.755","10","1024.5","9","99.545","120.428","117.013","33.3","0","NZL","Crème Racing","Toyota","86"
"Noel Simpson","19","19","88","TR86","21","21","0.337","","26.092","26.092","10","1024.837","7","99.479","120.508","116.975","33.3","0","NZL","Action Motorsport","Toyota","86"
"William Morton","20","20","11","TR86","18","18","2.386","","28.478","28.478","10","1027.223","10","99.879","120.025","116.703","33.3","0","NZL","IMAC Race Engineering","Toyota","86"
"Tim Leach","21","21","7","TR86","22","22","24.443","","52.921","52.921","10","1051.666","6","99.715","120.223","113.991","33.3","0","NZL","Winger Motorsport","Toyota","86"
"Jackson Rooney","22","22","30","TR86","5","5","4 Laps","","4 Laps","5.287","6","1004.032","6","102.759","116.661","71.639","19.98","1","NZL","Racelab","Toyota","86"
