"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","GT New Zealand","1073741868","Race 2","Race","2024-02-10 22:06:00 UTC","2024-02-10 22:36:00 UTC","PROVISIONAL","21","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Paul Pedersen","1","1","96","GT Open","16","11","","","","0","21","1846.78","19","84.132","142.49","136.317","69.93","1","Mercedes Benz","AMG"
"Steve Brooks","2","2","88","GT Open","4","4","1.923","","1.923","1.923","21","1848.703","13","83.833","142.999","136.175","69.93","1","Porsche","992"
"Paul Southam","3","3","35","GT Open","2","2","8.252","","10.175","10.175","21","1856.955","9","85.29","140.556","135.57","69.93","1","Porsche","992"
"Regan Scoullar","4","4","999","GT Open","3","3","7.736","","17.911","17.911","21","1864.691","19","84.348","142.125","135.008","69.93","1","Porsche","991.2"
"Rick Armstrong","5","5","2","GT Open","1","1","0.709","","18.620","18.62","21","1865.4","5","83.377","143.781","134.957","69.93","1","Porsche","GT3"
"Joel Giddy","6","6","16","GT Open","5","5","12.612","","31.232","31.232","21","1878.012","5","83.629","143.347","134.05","69.93","1","Mercedes Benz","AMG"
"Sam Fillmore","7","7","27","GT Open","7","7","0.425","","31.657","31.657","21","1878.437","21","84.102","142.541","134.02","69.93","1","Porsche","992"
"Luke Manson","8","8","222","GT Open","8","8","5.113","","36.770","36.77","21","1883.55","12","84.039","142.648","133.656","69.93","1","Porsche","GT3"
"Raana Horan","9","9","89","GT Open","6","6","0.801","","37.571","37.571","21","1884.351","9","85.038","140.972","133.599","69.93","1","Porsche","911"
"Antony Austin","10","10","71","GT Open","15","10","21.024","","58.595","58.595","21","1905.375","9","86.738","138.209","132.125","69.93","1","Porsche","997"
"Allan Sargeant","11","1","107","GT4","17","6","18.332","","1:16.927","0","21","1923.707","20","87.641","136.785","130.866","69.93","1","Ginetta","G55"
"Stephen Scoles","12","2","58","GT4","10","2","9.313","","1:26.240","9.313","21","1933.02","12","87.946","136.311","130.236","69.93","1","Ginetta","G56"
"Brock Gilchrist","13","3","570","GT4","9","1","1 Lap","","1 Lap","1 Lap","20","1873.77","19","86.988","137.812","127.956","66.6","1","McLaren","720 S"
"Tony Quinn","14","4","101","GT4","12","4","0.809","","1 Lap","1 Lap","20","1874.579","11","89.394","134.103","127.901","66.6","1","Porsche","911"
"Brian Green","15","11","61","GT Open","13","9","21.542","","1 Lap","49.341","20","1896.121","13","91.456","131.079","126.448","66.6","1","McLaren","570S"
"James Sax","16","5","56","GT4","14","5","0.367","","1 Lap","1 Lap","20","1896.488","12","89.219","134.366","126.423","66.6","1","Mercedes Benz","AMG"
"Garth Piesse","17","6","6","GT4","11","3","26.019","","1 Lap","1 Lap","20","1922.507","20","91.097","131.596","124.712","66.6","1","BMW","M4"
