"Event ID","Event Name","Started At","Ended At"
"3238-5808-2147483655-20240209","Super Sprint NZ Championship - Round 5","2024-02-08 20:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4375","Euromarque Motorsport Park","5808","Ruapuna Grand Prix Circuit","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","GT New Zealand","1073741862","Practice 1","Practice","2024-02-08 21:15:00 UTC","2024-02-08 21:45:05 UTC","PROVISIONAL","18","https://racehero.io/events/super-sprint-nz-championship-round-5/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Rick Armstrong","1","1","2","GT New Zealand Championship","14","14","","","","0","8","796.787","8","85.639","139.983","120.363","26.64","1","Porsche","GT3"
"Paul Pedersen","2","2","96","GT New Zealand Championship","12","12","1.357","","1.357","12:50.303","10","1567.09","5","86.996","137.799","76.498","33.3","3","Mercedes Benz","AMG"
"Sam Fillmore","3","3","27","GT New Zealand Championship","16","16","0.050","","1.407","2 Laps","6","648.421","6","87.046","137.72","110.928","19.98","1","Porsche","992"
"Steve Brooks","4","4","88","GT New Zealand Championship","15","15","0.015","","1.422","14.094","8","810.881","8","87.061","137.697","118.271","26.64","1","Porsche","992"
"Luke Manson","5","5","222","GT New Zealand Championship","11","11","0.583","","2.005","17:00.349","15","1817.136","6","87.644","136.781","98.958","49.95","1","Porsche","GT3"
"Brock Gilchrist","6","6","570","GT New Zealand Championship","3","3","0.448","","2.453","2:20.101","8","936.888","7","88.092","136.085","102.364","26.64","2","McLaren","720 S"
"Paul Southam","7","7","35","GT New Zealand Championship","2","2","0.487","","2.940","9.904","8","806.691","7","88.579","135.337","118.886","26.64","1","Porsche","992"
"Regan Scoullar","8","8","999","GT New Zealand Championship","17","","2.326","","5.266","28.222","5","825.009","5","90.905","131.874","72.654","16.65","1","Porsche","991.2"
"Stephen Scoles","9","9","58","GT New Zealand Championship","1","1","1.887","","7.153","11.393","8","808.18","8","92.792","129.192","118.667","26.64","1","Ginetta","G56"
"Anthony Quinn","10","10","101","GT New Zealand Championship","6","6","2.726","","9.879","2:44.286","9","961.073","5","95.518","125.505","112.262","29.97","1"
"Brian Green","11","11","61","GT New Zealand Championship","4","4","0.029","","9.908","1 Lap","7","748.695","6","95.547","125.467","112.083","23.310000000000002","1","McLaren","570S"
"Antony Austin","12","12","71","GT New Zealand Championship","10","10","0.328","","10.236","9:33.541","9","1370.328","9","95.875","125.038","78.734","29.97","3","Porsche","997"
"Allan Sargeant","13","13","107","GT New Zealand Championship","7","7","1.016","","11.252","2:58.285","6","975.072","2","96.891","123.727","73.767","19.98","2","Ginetta","G55"
"James Sax","14","14","56","GT New Zealand Championship","9","9","0.524","","11.776","18:07.512","18","1884.299","13","97.415","123.061","114.517","59.94","0","Mercedes Benz","AMG"
"Raana Horan","15","15","89","GT New Zealand Championship","8","8","1.432","","13.208","15:12.538","12","1709.325","12","98.847","121.278","84.16","39.96","3","Porsche","911"
"Garth Piesse","16","16","6","GT New Zealand Championship","5","5","1.281","","14.489","3:04.943","9","981.73","5","100.128","119.727","109.9","29.97","1","BMW","M4"
"Joel Giddy","17","17","16","GT New Zealand Championship","13","13","3.275","","17.764","1:01.567","6","858.354","6","103.403","115.935","83.798","19.98","2","Mercedes Benz","AMG"
