"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742302","Pro/Rok Stars Round 5","Practice","2022-10-07 19:40:00 UTC","2022-10-07 19:50:08 UTC","PROVISIONAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Bujdoso","1","1","1","Pro Stars","16","12","","","","0","6","441.136","3","54.057","0.0","0.0","0.0","0"
"AJ Myers","2","2","201","Pro Stars","15","11","0.028","","0.028","0.056","6","441.192","3","54.085","0.0","0.0","0.0","0"
"Vincenzo Sarracino","3","3","210","Pro Stars","10","7","0.038","","0.066","0 Laps","6","427.02","3","54.123","0.0","0.0","0.0","0"
"Gavin Bayliff","4","4","264","Pro Stars","12","8","0.195","","0.261","0 Laps","6","431.909","5","54.318","0.0","0.0","0.0","0"
"Josh Conquer","5","5","254","Pro Stars","9","6","0.055","","0.316","0 Laps","6","415.253","6","54.373","0.0","0.0","0.0","0"
"Jason Henrique","6","6","217","Pro Stars","2","2","0.066","","0.382","3.234","7","444.37","3","54.439","0.0","0.0","0.0","0"
"Calvin Ming","7","7","207","Pro Stars","14","10","0.030","","0.412","4.168","6","445.304","5","54.469","0.0","0.0","0.0","0"
"Tahlon Yockel","8","8","224","Pro Stars","1","1","0.030","","0.442","2.551","7","443.687","3","54.499","0.0","0.0","0.0","0"
"Ian Quinn","9","9","286","Pro Stars","4","4","0.152","","0.594","21.207","7","462.343","7","54.651","0.0","0.0","0.0","0"
"Blake Hunt","10","1","469","Rok Stars","11","4","0.418","","1.012","0","5","377.591","5","55.069","0.0","0.0","0.0","0"
"Annie Rhule","11","10","204","Pro Stars","3","3","0.199","","1.211","0 Laps","6","409.082","4","55.268","0.0","0.0","0.0","0"
"Safet Hatic III","12","11","292","Pro Stars","13","9","0.165","","1.376","2.201","6","443.337","5","55.433","0.0","0.0","0.0","0"
"Ryan Aden Jr","13","2","499","Rok Stars","6","2","0.779","","2.155","44.064","6","421.655","5","56.212","0.0","0.0","0.0","0"
"Cory Milne","14","3","405","Rok Stars","7","3","0.086","","2.241","50.784","6","428.375","5","56.298","0.0","0.0","0.0","0"
"Jonathan Ocasio","15","4","435","Rok Stars","5","1","0.070","","2.311","43.836","6","421.427","5","56.368","0.0","0.0","0.0","0"
"Eric Huewe","16","12","223","Pro Stars","8","5","0.416","","2.727","0 Laps","6","427.746","3","56.784","0.0","0.0","0.0","0"
"Mark Donato","17","5","402","Rok Stars","17","","0.745","","3.472","17.449","4","395.04","4","57.529","0.0","0.0","0.0","0"
"Kyle Kennedy","18","13","251","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robbie Campbell","19","6","412","Rok Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
