"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742235","Mini Final","Race","2022-10-09 17:50:00 UTC","2022-10-09 18:06:00 UTC","FINAL","18","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","172","Mini","1","1","","","","0","18","1133.201","8","62.483","0.0","0.0","0.0","0"
"Ashton Woon","2","2","195","Mini","3","3","0.712","","0.712","0.712","18","1133.913","8","62.484","0.0","0.0","0.0","0"
"Ethan Tovo","3","3","113","Mini","4","4","0.052","","0.764","0.764","18","1133.965","11","62.54","0.0","0.0","0.0","0"
"Lucas Palacio","4","4","125","Mini","2","2","4.637","","5.401","5.401","18","1138.602","6","62.746","0.0","0.0","0.0","0"
"Roman McCurdy","5","5","131","Mini","9","9","7.916","","13.317","13.317","18","1146.518","10","63.133","0.0","0.0","0.0","0"
"Jackson Tovo","6","6","133","Mini","5","5","0.004","","13.321","13.321","18","1146.522","5","63.047","0.0","0.0","0.0","0"
"Tristan Murphy","7","7","111","Mini","6","6","0.266","","13.587","13.587","18","1146.788","5","63.262","0.0","0.0","0.0","0"
"Max Weiland","8","8","120","Mini","7","7","0.147","","13.734","13.734","18","1146.935","10","63.167","0.0","0.0","0.0","0"
"Jacob Schaible","9","9","121","Mini","8","8","0.456","","14.190","14.19","18","1147.391","9","63.21","0.0","0.0","0.0","0"
"Caleb Lanter","10","10","105","Mini","13","13","14.708","","28.898","28.898","18","1162.099","15","63.869","0.0","0.0","0.0","0"
"Alex Kutscher","11","11","178","Mini","11","11","0.630","","29.528","29.528","18","1162.729","6","63.873","0.0","0.0","0.0","0"
"Ryan Mort","12","12","112","Mini","10","10","3.931","","33.459","33.459","18","1166.66","13","64.058","0.0","0.0","0.0","0"
"Charlie Myers","13","13","186","Mini","14","14","4 Laps","","DNF","4 Laps","14","935.842","4","65.714","0.0","0.0","0.0","0"
"Rick Davis","14","14","147","Mini","15","15","1 Lap","","DNF","5 Laps","13","876.488","9","66.687","0.0","0.0","0.0","0"
"Jordan Pulchlopek","15","15","143","Mini","16","16","1 Lap","","DNF","6 Laps","12","811.719","8","66.697","0.0","0.0","0.0","0"
"Nicholas Lessiter","16","16","177","Mini","12","12","7 Laps","","DNF","13 Laps","5","370.257","5","66.475","0.0","0.0","0.0","0"
