"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742272","Micro Sunday Warm-Up","Practice","2022-10-09 13:40:00 UTC","2022-10-09 13:50:22 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Mars","1","1","23","Micro","9","9","","","","0","5","430.388","4","65.587","0.0","0.0","0.0","0"
"Holden Harder","2","2","75","Micro","1","1","0.050","","0.050","35.327","6","465.715","6","65.637","0.0","0.0","0.0","0"
"Cameron Marsha","3","3","14","Micro","7","7","0.095","","0.145","0.433","5","430.821","4","65.732","0.0","0.0","0.0","0"
"Homer Hehemann","4","4","34","Micro","8","8","0.052","","0.197","0 Laps","5","429.445","4","65.784","0.0","0.0","0.0","0"
"Caleb Tracy","5","5","55","Micro","2","2","0.641","","0.838","43.166","6","473.554","6","66.425","0.0","0.0","0.0","0"
"Enzo DiGennaro","6","6","99","Micro","12","12","0.549","","1.387","15.982","5","446.37","5","66.974","0.0","0.0","0.0","0"
"Jake Manalio","7","7","9","Micro","13","13","0.095","","1.482","16.305","5","446.693","5","67.069","0.0","0.0","0.0","0"
"Ben Gleberman","8","8","21","Micro","11","11","0.083","","1.565","10.8","5","441.188","4","67.152","0.0","0.0","0.0","0"
"Oliver Guernsey","9","9","18","Micro","3","3","0.095","","1.660","58.675","6","489.063","5","67.247","0.0","0.0","0.0","0"
"Danny O'Gara","10","10","51","Micro","10","10","0.167","","1.827","10.985","5","441.373","4","67.414","0.0","0.0","0.0","0"
"Asher Farris","11","11","29","Micro","4","4","0.524","","2.351","0 Laps","5","423.599","3","67.938","0.0","0.0","0.0","0"
"Grayson Walcott","12","12","44","Micro","5","5","1.481","","3.832","1.918","5","432.306","4","69.419","0.0","0.0","0.0","0"
"Griffin Vukich","13","13","04","Micro","6","6","0.214","","4.046","9.261","5","439.649","4","69.633","0.0","0.0","0.0","0"
"Graham Delk","14","14","33","Micro","14","14","4.074","","8.120","1:03.284","5","493.672","4","73.707","0.0","0.0","0.0","0"
"Caleb Smith","15","15","11","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Harden","16","16","57","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
