"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742290","KA JR Round 4","Practice","2022-10-07 18:00:00 UTC","2022-10-07 18:07:06 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","1","1","850","KA100 Junior","11","11","","","","0","6","437.354","5","60.431","0.0","0.0","0.0","0"
"Davin Roberts","2","2","805","KA100 Junior","6","6","0.022","","0.022","0 Laps","6","433.378","3","60.453","0.0","0.0","0.0","0"
"Ryan Miller","3","3","838","KA100 Junior","14","14","0.072","","0.094","1.571","6","438.925","5","60.525","0.0","0.0","0.0","0"
"Carter Thompson","4","4","815","KA100 Junior","3","3","0.021","","0.115","0 Laps","6","432.979","5","60.546","0.0","0.0","0.0","0"
"Indy Andersen","5","5","888","KA100 Junior","12","12","0.091","","0.206","1.308","6","438.662","5","60.637","0.0","0.0","0.0","0"
"Eli Warren","6","6","879","KA100 Junior","4","4","0.002","","0.208","0 Laps","6","433.316","5","60.639","0.0","0.0","0.0","0"
"Luke Powers","7","7","855","KA100 Junior","1","1","0.035","","0.243","0 Laps","6","433.24","6","60.674","0.0","0.0","0.0","0"
"Anthony Rivera","8","8","822","KA100 Junior","2","2","0.020","","0.263","0 Laps","6","434.137","6","60.694","0.0","0.0","0.0","0"
"Bryaden Zirves","9","9","809","KA100 Junior","8","8","0.126","","0.389","0 Laps","6","436.639","5","60.82","0.0","0.0","0.0","0"
"Preveil Perkins","10","10","808","KA100 Junior","10","10","0.004","","0.393","1 Lap","5","377.674","5","60.824","0.0","0.0","0.0","0"
"John Antonino","11","11","893","KA100 Junior","7","7","0.043","","0.436","0 Laps","6","437.195","6","60.867","0.0","0.0","0.0","0"
"Sam Avrutsky","12","12","824","KA100 Junior","13","13","0.379","","0.815","5.868","6","443.222","6","61.246","0.0","0.0","0.0","0"
"CJ Bowman","13","13","828","KA100 Junior","17","17","1.023","","1.838","19.079","6","456.433","4","62.269","0.0","0.0","0.0","0"
"Massimo Sunseri","14","14","861","KA100 Junior","9","9","0.092","","1.930","10.694","6","448.048","4","62.361","0.0","0.0","0.0","0"
"Mekhi Winfrey","15","15","820","KA100 Junior","16","16","0.125","","2.055","18.785","6","456.139","4","62.486","0.0","0.0","0.0","0"
"Cole Wilson","16","16","812","KA100 Junior","5","5","0.591","","2.646","1 Lap","5","384.832","5","63.077","0.0","0.0","0.0","0"
"Margot Hollis","17","17","842","KA100 Junior","15","15","0.040","","2.686","1 Lap","5","405.41","5","63.117","0.0","0.0","0.0","0"
"Isabella Simpson","18","18","866","KA100 Junior","18","18","0.593","","3.279","26.302","6","463.656","5","63.71","0.0","0.0","0.0","0"
"Tanner Burlew","19","19","878","KA100 Junior","19","19","1.409","","4.688","43.377","6","480.731","5","65.119","0.0","0.0","0.0","0"
"Jackson Wolny","20","20","896","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
