"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742232","Mini Heat 2","Race","2022-10-08 19:15:00 UTC","2022-10-08 19:23:00 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","172","Mini","3","3","","","","0","10","630.801","7","62.738","0.0","0.0","0.0","0"
"Ethan Tovo","2","2","113","Mini","5","5","0.254","","0.254","0.254","10","631.055","7","62.628","0.0","0.0","0.0","0"
"Lucas Palacio","3","3","125","Mini","7","7","2.816","","3.070","3.07","10","633.871","7","62.918","0.0","0.0","0.0","0"
"Ashton Woon","4","4","195","Mini","1","1","0.487","","3.557","3.557","10","634.358","4","62.917","0.0","0.0","0.0","0"
"Tristan Murphy","5","5","111","Mini","2","2","0.001","","3.558","3.558","10","634.359","7","63.046","0.0","0.0","0.0","0"
"Jackson Tovo","6","6","133","Mini","6","6","2.977","","6.535","6.535","10","637.336","7","63.139","0.0","0.0","0.0","0"
"Max Weiland","7","7","120","Mini","4","4","0.043","","6.578","6.578","10","637.379","10","63.193","0.0","0.0","0.0","0"
"Jacob Schaible","8","8","121","Mini","8","8","0.451","","7.029","7.029","10","637.83","9","63.194","0.0","0.0","0.0","0"
"Roman McCurdy","9","9","131","Mini","16","16","4.054","","11.083","11.083","10","641.884","5","63.489","0.0","0.0","0.0","0"
"Ryan Mort","10","10","112","Mini","9","9","4.237","","15.320","15.32","10","646.121","8","64.183","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","11","11","0.211","","15.531","15.531","10","646.332","9","64.075","0.0","0.0","0.0","0"
"Alex Kutscher","12","12","178","Mini","10","10","6.165","","21.696","21.696","10","652.497","9","64.627","0.0","0.0","0.0","0"
"Charlie Myers","13","13","186","Mini","12","12","12.235","","33.931","33.931","10","664.732","5","65.791","0.0","0.0","0.0","0"
"Nicholas Lessiter","14","14","177","Mini","13","13","5.025","","38.956","38.956","10","669.757","8","66.179","0.0","0.0","0.0","0"
"Rick Davis","15","15","147","Mini","14","14","2.500","","41.456","41.456","10","672.257","3","66.605","0.0","0.0","0.0","0"
"Jordan Pulchlopek","16","16","143","Mini","15","15","19.668","","1:01.124","1:01.124","10","691.925","3","68.073","0.0","0.0","0.0","0"
