"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742257","KA Stars Sunday Warm-Up","Practice","2022-10-09 13:30:00 UTC","2022-10-09 13:38:09 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","954","KA100 Stars","14","14","","","","0","6","435.202","6","59.268","0.0","0.0","0.0","0"
"Finnegan Bayliff","2","2","949","KA100 Stars","11","11","0.047","","0.047","0 Laps","6","430.984","5","59.315","0.0","0.0","0.0","0"
"James Overbeck","3","3","948","KA100 Stars","7","7","0.191","","0.238","0.069","6","435.271","6","59.506","0.0","0.0","0.0","0"
"Connor Ferris","4","4","902","KA100 Stars","8","8","0.068","","0.306","0 Laps","6","432.474","5","59.574","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","964","KA100 Stars","13","13","0.012","","0.318","0 Laps","6","435.03","5","59.586","0.0","0.0","0.0","0"
"Mason Surgener","6","6","942","KA100 Stars","15","15","0.013","","0.331","1 Lap","5","378.368","4","59.599","0.0","0.0","0.0","0"
"Nikita Poneris","7","7","921","KA100 Stars","6","6","0.074","","0.405","1 Lap","5","372.436","5","59.673","0.0","0.0","0.0","0"
"Danny Dyszelski","8","8","988","KA100 Stars","5","5","0.132","","0.537","0 Laps","6","431.675","3","59.805","0.0","0.0","0.0","0"
"Henry Wheeler","9","9","962","KA100 Stars","17","17","0.003","","0.540","1 Lap","5","379.121","5","59.808","0.0","0.0","0.0","0"
"Keegan Bosch","10","10","912","KA100 Stars","26","26","0.013","","0.553","1 Lap","5","395.792","5","59.821","0.0","0.0","0.0","0"
"Logan Mueller","11","11","977","KA100 Stars","4","4","0.146","","0.699","0 Laps","6","431.288","5","59.967","0.0","0.0","0.0","0"
"Brandon Adkins","12","12","907","KA100 Stars","23","23","0.017","","0.716","14.95","6","450.152","6","59.984","0.0","0.0","0.0","0"
"Emerson Reed","13","13","989","KA100 Stars","1","1","0.043","","0.759","0 Laps","6","425.207","5","60.027","0.0","0.0","0.0","0"
"Riley Pegram","14","14","973","KA100 Stars","16","16","","","0.759","8.823","6","444.025","6","60.027","0.0","0.0","0.0","0"
"James Brassell","15","15","931","KA100 Stars","12","12","0.029","","0.788","1 Lap","5","379.65","5","60.056","0.0","0.0","0.0","0"
"Kyle Raymond","16","16","922","KA100 Stars","18","18","0.146","","0.934","9.469","6","444.671","5","60.202","0.0","0.0","0.0","0"
"Nickolay Doukhov","17","17","937","KA100 Stars","3","3","0.040","","0.974","0 Laps","6","430.98","6","60.242","0.0","0.0","0.0","0"
"Lars Wilson","18","18","979","KA100 Stars","10","10","0.041","","1.015","3.065","6","438.267","4","60.283","0.0","0.0","0.0","0"
"Harbir Dass","19","19","940","KA100 Stars","27","27","0.031","","1.046","23.684","6","458.886","3","60.314","0.0","0.0","0.0","0"
"Alex Murray","20","20","961","KA100 Stars","21","21","0.037","","1.083","13.559","6","448.761","6","60.351","0.0","0.0","0.0","0"
"Hunter Peri","21","21","925","KA100 Stars","20","20","0.022","","1.105","13.193","6","448.395","4","60.373","0.0","0.0","0.0","0"
"Byron Daley","22","22","906","KA100 Stars","19","19","0.177","","1.282","13.491","6","448.693","6","60.55","0.0","0.0","0.0","0"
"Anthony DiCesaro","23","23","950","KA100 Stars","2","2","0.016","","1.298","2 Laps","4","309.751","4","60.566","0.0","0.0","0.0","0"
"Vance Bowersock","24","24","993","KA100 Stars","24","24","0.393","","1.691","1 Lap","5","394.916","4","60.959","0.0","0.0","0.0","0"
"Giovanni Cardone","25","25","919","KA100 Stars","9","9","0.029","","1.720","4.587","6","439.789","5","60.988","0.0","0.0","0.0","0"
"Cruise LaBrie","26","26","900","KA100 Stars","22","22","0.325","","2.045","1 Lap","5","393.486","4","61.313","0.0","0.0","0.0","0"
"Mehmet Kara","27","27","944","KA100 Stars","28","28","0.344","","2.389","2 Laps","4","367.152","4","61.657","0.0","0.0","0.0","0"
"Will Stehle","28","28","915","KA100 Stars","25","25","0.161","","2.550","37.607","6","472.809","4","61.818","0.0","0.0","0.0","0"
"Garrett Davis","29","29","910","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Ciotti","30","30","923","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","31","31","925.","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","32","32","929","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yukai Sheng","33","33","992","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","34","34","997","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","35","35","998","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
