"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","02 Mini","1073742227","Mini Round 4","Practice","2022-10-07 17:10:00 UTC","2022-10-07 17:17:19 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","3","3","","","","0","6","435.24","2","63.224","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","172","Mini","8","8","0.062","","0.062","11.733","6","446.973","5","63.286","0.0","0.0","0.0","0"
"Jackson Tovo","3","3","133","Mini","2","2","0.226","","0.288","1.194","6","436.434","6","63.512","0.0","0.0","0.0","0"
"Ethan Tovo","4","4","113","Mini","1","1","0.063","","0.351","1.083","6","436.323","6","63.575","0.0","0.0","0.0","0"
"Tristan Murphy","5","5","111","Mini","11","11","0.064","","0.415","17.702","6","452.942","3","63.639","0.0","0.0","0.0","0"
"Jacob Schaible","6","6","121","Mini","9","9","0.129","","0.544","17.668","6","452.908","6","63.768","0.0","0.0","0.0","0"
"Max Weiland","7","7","120","Mini","10","10","0.192","","0.736","18.807","6","454.047","5","63.96","0.0","0.0","0.0","0"
"Ashton Woon","8","8","195","Mini","4","4","0.045","","0.781","4.739","6","439.979","5","64.005","0.0","0.0","0.0","0"
"Roman McCurdy","9","9","131","Mini","5","5","0.255","","1.036","10.131","6","445.371","6","64.26","0.0","0.0","0.0","0"
"Ryan Mort","10","10","112","Mini","12","12","1.193","","2.229","31.581","6","466.821","6","65.453","0.0","0.0","0.0","0"
"Charlie Myers","11","11","186","Mini","13","13","1.633","","3.862","1 Lap","5","411.76","4","67.086","0.0","0.0","0.0","0"
"Jordan Pulchlopek","12","12","143","Mini","6","6","2.181","","6.043","1 Lap","5","422.607","5","69.267","0.0","0.0","0.0","0"
"Caleb Lanter","13","13","105","Mini","7","7","0.010","","6.053","2 Laps","4","342.12","4","69.277","0.0","0.0","0.0","0"
"Nicholas Lessiter","14","14","177","Mini","14","14","0.886","","6.939","1 Lap","5","432.859","4","70.163","0.0","0.0","0.0","0"
"Rick Davis","15","15","147","Mini","0","","","","","6 Laps","0","70.708","0","0.0","0.0","0.0","0.0","0"
"Alex Kutscher","16","16","178","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
