"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","06 KZ/Rok Masters","1073742278","KZ/Rok Masters Round 4","Practice","2022-10-07 17:50:00 UTC","2022-10-07 17:57:54 UTC","FINAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Pegram","1","1","672","KZ Master","1","1","","","","0","6","399.829","4","55.29","0.0","0.0","0.0","0"
"Steve Libretto","2","2","616","KZ Master","5","3","0.802","","0.802","1:10.255","7","470.084","6","56.092","0.0","0.0","0.0","0"
"Joe Ruch","3","3","653","KZ Master","8","6","0.078","","0.880","1:14.345","7","474.174","6","56.17","0.0","0.0","0.0","0"
"Hugh Templeman","4","1","500","Rok Masters","2","1","0.088","","0.968","0","7","462.848","5","56.258","0.0","0.0","0.0","0"
"Morne Van Taak","5","4","668","KZ Master","9","7","0.131","","1.099","1:17.02","7","476.849","6","56.389","0.0","0.0","0.0","0"
"Matt Machiko","6","2","503","Rok Masters","13","4","0.048","","1.147","2 Laps","5","373.588","4","56.437","0.0","0.0","0.0","0"
"Ryan Franke","7","5","605","KZ Master","7","5","0.129","","1.276","1:10.074","7","469.903","5","56.566","0.0","0.0","0.0","0"
"Robert Fiege","8","6","644","KZ Master","4","2","0.006","","1.282","1:09.609","7","469.438","7","56.572","0.0","0.0","0.0","0"
"Lance Lane","9","7","665","KZ Master","6","4","0.050","","1.332","1:02.777","6","462.606","4","56.622","0.0","0.0","0.0","0"
"Michael Rivera","10","3","522","Rok Masters","3","2","0.013","","1.345","6.482","7","469.33","7","56.635","0.0","0.0","0.0","0"
"Bradley Danoff","11","8","677","KZ Master","10","8","0.605","","1.950","2 Laps","4","308.024","2","57.24","0.0","0.0","0.0","0"
"Tiffany Kelly","12","9","686","KZ Master","12","9","0.250","","2.200","31.153","6","430.982","3","57.49","0.0","0.0","0.0","0"
"John Stapleton","13","4","569","Rok Masters","11","3","1.596","","3.796","6 Laps","1","134.918","1","59.086","0.0","0.0","0.0","0"
"Gary Osterholt","14","5","513","Rok Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marciano Santos","15","6","588","Rok Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krishna Prasad Bhat","16","10","607","KZ Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chatfield","17","11","619","KZ Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
