"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742254","KA Stars Qualifying","Qualifying","2022-10-08 15:00:00 UTC","2022-10-08 15:10:31 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","954","KA100 Stars","10","10","","","","0","6","426.308","6","59.078","0.0","0.0","0.0","0"
"Gavin Bayliff","2","2","964","KA100 Stars","20","20","0.015","","0.015","6.384","6","432.692","3","59.093","0.0","0.0","0.0","0"
"Finnegan Bayliff","3","3","949","KA100 Stars","15","15","0.013","","0.028","1.768","6","428.076","4","59.106","0.0","0.0","0.0","0"
"Logan Mueller","4","4","977","KA100 Stars","21","21","0.164","","0.192","7.388","6","433.696","3","59.27","0.0","0.0","0.0","0"
"James Overbeck","5","5","948","KA100 Stars","29","29","0.012","","0.204","18.529","6","444.837","5","59.282","0.0","0.0","0.0","0"
"Garrett Davis","6","6","910","KA100 Stars","18","18","0.045","","0.249","7.696","6","434.004","6","59.327","0.0","0.0","0.0","0"
"Keegan Bosch","7","7","912","KA100 Stars","12","12","0.019","","0.268","2.063","6","428.371","4","59.346","0.0","0.0","0.0","0"
"Nickolay Doukhov","8","8","937","KA100 Stars","25","25","0.006","","0.274","11.629","6","437.937","6","59.352","0.0","0.0","0.0","0"
"Riley Pegram","9","9","973","KA100 Stars","17","17","0.026","","0.300","7.454","6","433.762","6","59.378","0.0","0.0","0.0","0"
"Mason Surgener","10","10","942","KA100 Stars","7","7","0.014","","0.314","2.132","6","428.44","6","59.392","0.0","0.0","0.0","0"
"Henry Wheeler","11","11","962","KA100 Stars","4","4","0.161","","0.475","0 Laps","6","425.875","3","59.553","0.0","0.0","0.0","0"
"Nikita Poneris","12","12","921","KA100 Stars","3","3","0.001","","0.476","0 Laps","6","425.815","3","59.554","0.0","0.0","0.0","0"
"Emerson Reed","13","13","989","KA100 Stars","1","1","0.004","","0.480","0 Laps","6","423.697","6","59.558","0.0","0.0","0.0","0"
"Connor Ferris","14","14","902","KA100 Stars","2","2","0.015","","0.495","0.25","6","426.558","6","59.573","0.0","0.0","0.0","0"
"Kyle Raymond","15","15","922","KA100 Stars","19","19","0.046","","0.541","8.981","6","435.289","5","59.619","0.0","0.0","0.0","0"
"James Brassell","16","16","931","KA100 Stars","26","26","0.099","","0.640","16.477","6","442.785","5","59.718","0.0","0.0","0.0","0"
"Danny Dyszelski","17","17","988","KA100 Stars","23","23","0.050","","0.690","11.257","6","437.565","5","59.768","0.0","0.0","0.0","0"
"Alex Murray","18","18","961","KA100 Stars","22","22","0.007","","0.697","11.419","6","437.727","3","59.775","0.0","0.0","0.0","0"
"Hunter Peri","19","19","925","KA100 Stars","9","9","0.005","","0.702","4.796","6","431.104","4","59.78","0.0","0.0","0.0","0"
"Anthony DiCesaro","20","20","950","KA100 Stars","16","16","0.093","","0.795","8.743","6","435.051","4","59.873","0.0","0.0","0.0","0"
"Harbir Dass","21","21","940","KA100 Stars","8","8","0.034","","0.829","4.873","6","431.181","3","59.907","0.0","0.0","0.0","0"
"Giovanni Cardone","22","22","919","KA100 Stars","5","5","0.371","","1.200","4.562","6","430.87","2","60.278","0.0","0.0","0.0","0"
"Lars Wilson","23","23","979","KA100 Stars","13","13","0.027","","1.227","14.751","6","441.059","3","60.305","0.0","0.0","0.0","0"
"Byron Daley","24","24","906","KA100 Stars","11","11","0.093","","1.320","11.161","6","437.469","5","60.398","0.0","0.0","0.0","0"
"Brenna Schubert","25","25","997","KA100 Stars","14","14","0.139","","1.459","30.802","6","457.11","4","60.537","0.0","0.0","0.0","0"
"Will Stehle","26","26","915","KA100 Stars","27","27","0.003","","1.462","24.155","6","450.463","3","60.54","0.0","0.0","0.0","0"
"Cruise LaBrie","27","27","900","KA100 Stars","28","28","0.027","","1.489","23.906","6","450.214","3","60.567","0.0","0.0","0.0","0"
"Vance Bowersock","28","28","993","KA100 Stars","24","24","0.053","","1.542","20.56","6","446.868","4","60.62","0.0","0.0","0.0","0"
"Brandon Adkins","29","29","907","KA100 Stars","6","6","0.424","","1.966","5 Laps","1","127.842","1","61.044","0.0","0.0","0.0","0"
"Yukai Sheng","30","30","992","KA100 Stars","30","30","6.619","","8.585","5 Laps","1","155.07","1","67.663","0.0","0.0","0.0","0"
"Elijah Ciotti","31","31","923","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Quinn","32","32","925","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","33","33","929","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mehmet Kara","34","34","944","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","35","35","998","KA100 Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
