"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742255","KA Stars Heat 1","Race","2022-10-08 16:45:00 UTC","2022-10-08 16:53:00 UTC","FINAL","11","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","949","KA100 Stars","3","3","","","","0","11","654.059","5","59.24","0.0","0.0","0.0","0"
"Gavin Bayliff","2","2","964","KA100 Stars","2","2","3.732","","3.732","3.732","11","657.791","6","59.424","0.0","0.0","0.0","0"
"Chase Jones","3","3","954","KA100 Stars","1","1","1.961","","5.693","5.693","11","659.752","6","59.411","0.0","0.0","0.0","0"
"Garrett Davis","4","4","910","KA100 Stars","6","6","0.032","","5.725","5.725","11","659.784","6","59.373","0.0","0.0","0.0","0"
"Emerson Reed","5","5","989","KA100 Stars","13","13","1.872","","7.597","7.597","11","661.656","7","59.252","0.0","0.0","0.0","0"
"Logan Mueller","6","6","977","KA100 Stars","4","4","1.231","","8.828","8.828","11","662.887","6","59.505","0.0","0.0","0.0","0"
"James Overbeck","7","7","948","KA100 Stars","5","5","0.097","","8.925","8.925","11","662.984","7","59.429","0.0","0.0","0.0","0"
"Nickolay Doukhov","8","8","937","KA100 Stars","8","8","0.472","","9.397","9.397","11","663.456","6","59.439","0.0","0.0","0.0","0"
"Nikita Poneris","9","9","921","KA100 Stars","12","12","0.055","","9.452","9.452","11","663.511","4","59.515","0.0","0.0","0.0","0"
"Henry Wheeler","10","10","962","KA100 Stars","11","11","0.225","","9.677","9.677","11","663.736","7","59.408","0.0","0.0","0.0","0"
"Danny Dyszelski","11","11","988","KA100 Stars","17","17","0.026","","9.703","9.703","11","663.762","6","59.471","0.0","0.0","0.0","0"
"Connor Ferris","12","12","902","KA100 Stars","14","14","0.507","","10.210","10.21","11","664.269","4","59.6","0.0","0.0","0.0","0"
"James Brassell","13","13","931","KA100 Stars","16","16","1.484","","11.694","11.694","11","665.753","7","59.764","0.0","0.0","0.0","0"
"Mason Surgener","14","14","942","KA100 Stars","10","10","0.386","","12.080","12.08","11","666.139","4","59.539","0.0","0.0","0.0","0"
"Anthony DiCesaro","15","15","950","KA100 Stars","20","20","0.773","","12.853","12.853","11","666.912","4","59.674","0.0","0.0","0.0","0"
"Keegan Bosch","16","16","912","KA100 Stars","7","7","3.591","","16.444","16.444","11","670.503","7","59.371","0.0","0.0","0.0","0"
"Brandon Adkins","17","17","907","KA100 Stars","29","29","0.054","","16.498","16.498","11","670.557","7","59.497","0.0","0.0","0.0","0"
"Hunter Peri","18","18","925","KA100 Stars","19","19","0.289","","16.787","16.787","11","670.846","6","60.423","0.0","0.0","0.0","0"
"Kyle Raymond","19","19","922","KA100 Stars","15","15","0.100","","16.887","16.887","11","670.946","9","59.762","0.0","0.0","0.0","0"
"Lars Wilson","20","20","979","KA100 Stars","23","23","0.757","","17.644","17.644","11","671.703","6","60.036","0.0","0.0","0.0","0"
"Byron Daley","21","21","906","KA100 Stars","24","24","0.388","","18.032","18.032","11","672.091","7","60.028","0.0","0.0","0.0","0"
"Giovanni Cardone","22","22","919","KA100 Stars","22","22","1.393","","19.425","19.425","11","673.484","6","59.679","0.0","0.0","0.0","0"
"Alex Murray","23","23","961","KA100 Stars","18","18","1.751","","21.176","21.176","11","675.235","7","60.178","0.0","0.0","0.0","0"
"Cruise LaBrie","24","24","900","KA100 Stars","27","27","1.728","","22.904","22.904","11","676.963","6","60.653","0.0","0.0","0.0","0"
"Riley Pegram","25","25","973","KA100 Stars","9","9","0.590","","23.494","23.494","11","677.553","5","59.809","0.0","0.0","0.0","0"
"Mehmet Kara","26","26","944","KA100 Stars","33","33","1.435","","24.929","24.929","11","678.988","6","60.662","0.0","0.0","0.0","0"
"Vance Bowersock","27","27","993","KA100 Stars","28","28","0.035","","24.964","24.964","11","679.023","9","60.519","0.0","0.0","0.0","0"
"Brenna Schubert","28","28","997","KA100 Stars","25","25","1.847","","26.811","26.811","11","680.87","11","60.841","0.0","0.0","0.0","0"
"Harbir Dass","29","29","940","KA100 Stars","21","21","6.603","","33.414","33.414","11","687.473","3","59.882","0.0","0.0","0.0","0"
"Will Stehle","30","30","915","KA100 Stars","26","26","4 Laps","","DNF","4 Laps","7","434.251","7","60.231","0.0","0.0","0.0","0"
"Yukai Sheng","31","31","992","KA100 Stars","30","30","5 Laps","","DNF","9 Laps","2","131.433","2","64.714","0.0","0.0","0.0","0"
"Elijah Ciotti","32","32","923","KA100 Stars","31","31","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","33","33","929","KA100 Stars","32","32","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","34","34","998","KA100 Stars","34","34","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
