"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","05 Micro","1073742270","Micro Heat 1","Race","2022-10-08 17:00:00 UTC","2022-10-08 17:08:00 UTC","FINAL","10","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","14","Micro","1","1","","","","0","10","644.942","6","64.102","0.0","0.0","0.0","0"
"Holden Harder","2","2","75","Micro","2","2","0.030","","0.030","0.03","10","644.972","6","64.105","0.0","0.0","0.0","0"
"Kai Mars","3","3","23","Micro","4","4","2.145","","2.175","2.175","10","647.117","6","64.31","0.0","0.0","0.0","0"
"Caleb Tracy","4","4","55","Micro","3","3","3.058","","5.233","5.233","10","650.175","3","64.427","0.0","0.0","0.0","0"
"Ben Gleberman","5","5","21","Micro","5","5","6.371","","11.604","11.604","10","656.546","10","65.066","0.0","0.0","0.0","0"
"Oliver Guernsey","6","6","18","Micro","7","7","1.667","","13.271","13.271","10","658.213","3","65.34","0.0","0.0","0.0","0"
"Enzo DiGennaro","7","7","99","Micro","9","9","0.855","","14.126","14.126","10","659.068","8","64.99","0.0","0.0","0.0","0"
"Jake Manalio","8","8","9","Micro","6","6","0.277","","14.403","14.403","10","659.345","2","65.147","0.0","0.0","0.0","0"
"Gage Harden","9","9","57","Micro","8","8","0.794","","15.197","15.197","10","660.139","4","65.237","0.0","0.0","0.0","0"
"Grayson Walcott","10","10","44","Micro","12","12","14.988","","30.185","30.185","10","675.127","4","66.968","0.0","0.0","0.0","0"
"Asher Farris","11","11","29","Micro","11","11","0.300","","30.485","30.485","10","675.427","2","66.475","0.0","0.0","0.0","0"
"Griffin Vukich","12","12","04","Micro","14","14","3.178","","33.663","33.663","10","678.605","8","66.999","0.0","0.0","0.0","0"
"Graham Delk","13","13","33","Micro","13","13","4 Laps","","DNF","4 Laps","6","434.717","6","71.018","0.0","0.0","0.0","0"
"Homer Hehemann","14","14","34","Micro","16","16","1 Lap","","DNF","5 Laps","5","329.901","4","64.361","0.0","0.0","0.0","0"
"Danny O'Gara","15","15","51","Micro","10","10","0.514","","DNF","5 Laps","5","330.415","2","65.109","0.0","0.0","0.0","0"
"Caleb Smith","16","16","11","Micro","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
