"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742319","KA JR Round 6","Practice","2022-10-07 21:00:00 UTC","2022-10-07 21:07:15 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Powers","1","1","855","KA100 Junior","1","1","","","","0","6","416.539","6","60.048","0.0","0.0","0.0","0"
"Eli Warren","2","2","879","KA100 Junior","2","2","0.045","","0.045","0 Laps","6","416.463","6","60.093","0.0","0.0","0.0","0"
"Carter Thompson","3","3","815","KA100 Junior","4","4","0.131","","0.176","2.41","6","418.949","5","60.224","0.0","0.0","0.0","0"
"Bryaden Zirves","4","4","809","KA100 Junior","7","7","0.017","","0.193","3.564","6","420.103","5","60.241","0.0","0.0","0.0","0"
"Austin Olds","5","5","850","KA100 Junior","19","19","0.015","","0.208","16.492","6","433.031","5","60.256","0.0","0.0","0.0","0"
"John Antonino","6","6","893","KA100 Junior","20","20","0.015","","0.223","16.302","6","432.841","5","60.271","0.0","0.0","0.0","0"
"Davin Roberts","7","7","805","KA100 Junior","3","3","0.225","","0.448","2.27","6","418.809","5","60.496","0.0","0.0","0.0","0"
"Anthony Rivera","8","8","822","KA100 Junior","9","9","0.347","","0.795","11.021","6","427.56","6","60.843","0.0","0.0","0.0","0"
"Jackson Wolny","9","9","896","KA100 Junior","5","5","0.138","","0.933","8.727","6","425.266","5","60.981","0.0","0.0","0.0","0"
"Preveil Perkins","10","10","808","KA100 Junior","15","15","0.044","","0.977","15.298","6","431.837","5","61.025","0.0","0.0","0.0","0"
"Ryan Miller","11","11","838","KA100 Junior","6","6","0.031","","1.008","8.023","6","424.562","5","61.056","0.0","0.0","0.0","0"
"Sam Avrutsky","12","12","824","KA100 Junior","14","14","0.047","","1.055","14.476","6","431.015","4","61.103","0.0","0.0","0.0","0"
"Indy Andersen","13","13","888","KA100 Junior","8","8","0.011","","1.066","12.07","6","428.609","6","61.114","0.0","0.0","0.0","0"
"CJ Bowman","14","14","828","KA100 Junior","13","13","0.418","","1.484","16.973","6","433.512","4","61.532","0.0","0.0","0.0","0"
"Cole Wilson","15","15","812","KA100 Junior","10","10","0.023","","1.507","14.263","6","430.802","6","61.555","0.0","0.0","0.0","0"
"Margot Hollis","16","16","842","KA100 Junior","16","16","0.245","","1.752","22.05","6","438.589","5","61.8","0.0","0.0","0.0","0"
"Mekhi Winfrey","17","17","820","KA100 Junior","11","11","0.495","","2.247","21.519","6","438.058","5","62.295","0.0","0.0","0.0","0"
"Isabella Simpson","18","18","866","KA100 Junior","17","17","0.605","","2.852","32.482","6","449.021","5","62.9","0.0","0.0","0.0","0"
"Massimo Sunseri","19","19","861","KA100 Junior","12","12","0.351","","3.203","42.402","6","458.941","3","63.251","0.0","0.0","0.0","0"
"Tanner Burlew","20","20","878","KA100 Junior","18","18","0.818","","4.021","42.443","6","458.982","6","64.069","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
