"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","03 KA Masters","1073742242","KA Masters Qualifying","Qualifying","2022-10-08 14:50:00 UTC","2022-10-08 14:59:35 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Horan","1","1","224","KA100 Masters","3","3","","","","0","6","440.25","6","60.885","0.0","0.0","0.0","0"
"Gordon Cameron","2","2","259","KA100 Masters","2","2","0.093","","0.093","0 Laps","6","439.619","5","60.978","0.0","0.0","0.0","0"
"Bryan Danieli","3","3","292","KA100 Masters","1","1","0.255","","0.348","0 Laps","6","436.951","5","61.233","0.0","0.0","0.0","0"
"Damian Jennings","4","4","275","KA100 Masters","6","6","0.058","","0.406","7.298","6","447.548","6","61.291","0.0","0.0","0.0","0"
"Tyler Prestel","5","5","217","KA100 Masters","5","5","0.081","","0.487","5.324","6","445.574","6","61.372","0.0","0.0","0.0","0"
"Jarrad Tracy","6","6","205","KA100 Masters","4","4","0.061","","0.548","6.419","6","446.669","5","61.433","0.0","0.0","0.0","0"
"Anthony Stiffler","7","7","269","KA100 Masters","11","11","0.374","","0.922","22.864","6","463.114","4","61.807","0.0","0.0","0.0","0"
"Ryan Casner","8","8","215","KA100 Masters","13","13","0.055","","0.977","30.869","6","471.119","6","61.862","0.0","0.0","0.0","0"
"Peter Cook","9","9","219","KA100 Masters","7","7","0.358","","1.335","11.847","6","452.097","5","62.22","0.0","0.0","0.0","0"
"Chris Stephens","10","10","237","KA100 Masters","10","10","0.025","","1.360","19.865","6","460.115","5","62.245","0.0","0.0","0.0","0"
"Patrick Healey","11","11","211","KA100 Masters","12","12","0.076","","1.436","23.552","6","463.802","4","62.321","0.0","0.0","0.0","0"
"Bob Davis","12","12","210","KA100 Masters","9","9","0.741","","2.177","19.154","6","459.404","4","63.062","0.0","0.0","0.0","0"
"Thomas Gerstner","13","13","206","KA100 Masters","8","8","0.475","","2.652","19.923","6","460.173","4","63.537","0.0","0.0","0.0","0"
"Chris Kutscher","14","14","279","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kutscher","15","15","296","KA100 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
