"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","04 KA Stars","1073742253","KA Stars Saturday Warm-Up","Practice","2022-10-08 13:30:00 UTC","2022-10-08 13:40:17 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","949","KA100 Stars","16","16","","","","0","6","446.839","4","59.313","0.0","0.0","0.0","0"
"Mason Surgener","2","2","942","KA100 Stars","8","8","0.299","","0.299","0 Laps","6","434.381","6","59.612","0.0","0.0","0.0","0"
"Emerson Reed","3","3","989","KA100 Stars","1","1","0.118","","0.417","0 Laps","6","430.886","4","59.73","0.0","0.0","0.0","0"
"Gavin Bayliff","4","4","964","KA100 Stars","20","20","0.005","","0.422","15.394","6","462.233","4","59.735","0.0","0.0","0.0","0"
"Brandon Adkins","5","5","907","KA100 Stars","3","3","0.059","","0.481","0 Laps","6","434.32","6","59.794","0.0","0.0","0.0","0"
"Connor Ferris","6","6","902","KA100 Stars","2","2","0.043","","0.524","0 Laps","6","431.736","6","59.837","0.0","0.0","0.0","0"
"Chase Jones","7","7","954","KA100 Stars","5","5","0.039","","0.563","0 Laps","6","431.032","6","59.876","0.0","0.0","0.0","0"
"Keegan Bosch","8","8","912","KA100 Stars","26","26","0.115","","0.678","1 Lap","5","415.077","4","59.991","0.0","0.0","0.0","0"
"Anthony DiCesaro","9","9","950","KA100 Stars","14","14","0.033","","0.711","0 Laps","6","446.373","4","60.024","0.0","0.0","0.0","0"
"Nikita Poneris","10","10","921","KA100 Stars","6","6","0.117","","0.828","0 Laps","6","433.846","5","60.141","0.0","0.0","0.0","0"
"Logan Mueller","11","11","977","KA100 Stars","4","4","0.012","","0.840","0 Laps","6","433.908","5","60.153","0.0","0.0","0.0","0"
"Giovanni Cardone","12","12","919","KA100 Stars","7","7","0.035","","0.875","0 Laps","6","435.89","6","60.188","0.0","0.0","0.0","0"
"Henry Wheeler","13","13","962","KA100 Stars","10","10","0.012","","0.887","0 Laps","6","439.591","4","60.2","0.0","0.0","0.0","0"
"Nickolay Doukhov","14","14","937","KA100 Stars","22","22","0.130","","1.017","21.527","6","468.366","6","60.33","0.0","0.0","0.0","0"
