"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","01 206 Stars","1073742215","206 Stars Round 4","Practice","2022-10-07 17:00:00 UTC","2022-10-07 17:07:16 UTC","FINAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Darlison","1","1","163","206 Stars","12","12","","","","0","5","424.068","5","68.154","0.0","0.0","0.0","0"
"Ryan Casner","2","2","105","206 Stars","17","","0.339","","0.339","0.488","3","424.556","3","68.493","0.0","0.0","0.0","0"
"Logan Frank","3","3","124","206 Stars","1","1","0.176","","0.515","57.472","6","481.54","3","68.669","0.0","0.0","0.0","0"
"Ian Quinn","4","4","125","206 Stars","4","4","0.081","","0.596","0 Laps","5","422.742","2","68.75","0.0","0.0","0.0","0"
"Preveil Perkins","5","5","108","206 Stars","3","3","","","0.596","0 Laps","5","418.71","2","68.75","0.0","0.0","0.0","0"
"Grant Pendrey","6","6","112","206 Stars","6","6","0.090","","0.686","0 Laps","5","417.331","5","68.84","0.0","0.0","0.0","0"
"Harbir Dass","7","7","149","206 Stars","5","5","0.060","","0.746","1:01.991","6","486.059","6","68.9","0.0","0.0","0.0","0"
"Jack Sukeena","8","8","106","206 Stars","2","2","0.006","","0.752","59.22","6","483.288","6","68.906","0.0","0.0","0.0","0"
"Jake Phillips","9","9","177","206 Stars","9","9","0.251","","1.003","1.971","5","426.039","5","69.157","0.0","0.0","0.0","0"
"Cruise LaBrie","10","10","900","206 Stars","8","8","0.004","","1.007","0.105","5","424.173","5","69.161","0.0","0.0","0.0","0"
"Max Taylor","11","11","160","206 Stars","7","7","0.286","","1.293","1.315","5","425.383","5","69.447","0.0","0.0","0.0","0"
"Deana Wasdyke","12","12","110","206 Stars","11","11","0.389","","1.682","16.597","5","440.665","4","69.836","0.0","0.0","0.0","0"
"Harrison Wike","13","13","164","206 Stars","13","13","0.865","","2.547","15.341","5","439.409","4","70.701","0.0","0.0","0.0","0"
"Ian Morrison","14","14","196","206 Stars","10","10","0.150","","2.697","11.554","5","435.622","4","70.851","0.0","0.0","0.0","0"
"Spencer Schmidt","15","15","150","206 Stars","14","14","0.348","","3.045","15.932","5","440.0","4","71.199","0.0","0.0","0.0","0"
"Don Guilbeault","16","16","129","206 Stars","16","","0.246","","3.291","16.662","4","440.73","3","71.445","0.0","0.0","0.0","0"
"Anthony Dicesaro","17","17","117","206 Stars","15","15","0.841","","4.132","32.092","5","456.16","3","72.286","0.0","0.0","0.0","0"
"Hunter Peri","18","18","135","206 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
