"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","07 KA JR","1073742291","KA JR Round 5","Practice","2022-10-07 19:30:00 UTC","2022-10-07 19:37:02 UTC","PROVISIONAL","6","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Olds","1","1","850","KA100 Junior","14","14","","","","0","6","437.81","4","60.169","0.0","0.0","0.0","0"
"John Antonino","2","2","893","KA100 Junior","9","9","0.113","","0.113","0.279","6","438.089","6","60.282","0.0","0.0","0.0","0"
"Eli Warren","3","3","879","KA100 Junior","3","3","0.146","","0.259","0 Laps","6","430.739","6","60.428","0.0","0.0","0.0","0"
"Bryaden Zirves","4","4","809","KA100 Junior","6","6","0.032","","0.291","0 Laps","6","433.036","6","60.46","0.0","0.0","0.0","0"
"Davin Roberts","5","5","805","KA100 Junior","2","2","0.010","","0.301","0 Laps","6","431.247","4","60.47","0.0","0.0","0.0","0"
"Carter Thompson","6","6","815","KA100 Junior","16","16","0.003","","0.304","9.623","6","447.433","5","60.473","0.0","0.0","0.0","0"
"Indy Andersen","7","7","888","KA100 Junior","5","5","0.108","","0.412","1 Lap","5","375.137","5","60.581","0.0","0.0","0.0","0"
"Luke Powers","8","8","855","KA100 Junior","4","4","0.022","","0.434","0 Laps","6","432.979","6","60.603","0.0","0.0","0.0","0"
"Anthony Rivera","9","9","822","KA100 Junior","1","1","0.210","","0.644","0 Laps","6","433.366","4","60.813","0.0","0.0","0.0","0"
"Preveil Perkins","10","10","808","KA100 Junior","13","13","0.090","","0.734","23.511","6","461.321","5","60.903","0.0","0.0","0.0","0"
"Ryan Miller","11","11","838","KA100 Junior","17","17","0.193","","0.927","9.428","6","447.238","4","61.096","0.0","0.0","0.0","0"
"Jackson Wolny","12","12","896","KA100 Junior","15","15","0.104","","1.031","9.571","6","447.381","6","61.2","0.0","0.0","0.0","0"
"Sam Avrutsky","13","13","824","KA100 Junior","7","7","0.079","","1.110","1 Lap","5","376.657","5","61.279","0.0","0.0","0.0","0"
"Margot Hollis","14","14","842","KA100 Junior","8","8","0.502","","1.612","6.68","6","444.49","5","61.781","0.0","0.0","0.0","0"
"Cole Wilson","15","15","812","KA100 Junior","12","12","0.100","","1.712","23.579","6","461.389","6","61.881","0.0","0.0","0.0","0"
"Mekhi Winfrey","16","16","820","KA100 Junior","18","18","0.049","","1.761","19.42","6","457.23","4","61.93","0.0","0.0","0.0","0"
"Massimo Sunseri","17","17","861","KA100 Junior","11","11","0.454","","2.215","16.377","6","454.187","4","62.384","0.0","0.0","0.0","0"
"Isabella Simpson","18","18","866","KA100 Junior","10","10","0.323","","2.538","16.468","6","454.278","4","62.707","0.0","0.0","0.0","0"
"Tanner Burlew","19","19","878","KA100 Junior","19","19","1.834","","4.372","41.692","6","479.502","6","64.541","0.0","0.0","0.0","0"
"CJ Bowman","20","20","828","KA100 Junior","0","","","","","6 Laps","0","76.06","0","0.0","0.0","0.0","0.0","0"
"Jake James","21","21","869","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
