"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483680-20221007","Stars MCC Clash at the Club","2022-10-07 12:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","08 Pro/Rok Stars","1073742306","Pro/Rok Stars Qualifying","Qualifying","2022-10-08 15:40:00 UTC","2022-10-08 15:50:22 UTC","FINAL","7","https://racehero.io/events/stars-mcc-clash-at-the-club/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Myers","1","1","201","Pro Stars","6","6","","","","0","5","342.739","3","53.257","0.0","0.0","0.0","0"
"Andrew Bujdoso","2","2","1","Pro Stars","16","10","0.207","","0.207","22.639","5","365.378","3","53.464","0.0","0.0","0.0","0"
"Josh Conquer","3","3","254","Pro Stars","2","2","0.016","","0.223","1:36.27","7","439.009","3","53.48","0.0","0.0","0.0","0"
"Vincenzo Sarracino","4","4","210","Pro Stars","1","1","0.093","","0.316","1 Lap","4","275.212","2","53.573","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","264","Pro Stars","18","12","0.399","","0.715","1:21.277","6","424.016","4","53.972","0.0","0.0","0.0","0"
"Tahlon Yockel","6","6","224","Pro Stars","17","11","0.030","","0.745","29.073","5","371.812","3","54.002","0.0","0.0","0.0","0"
"Jason Henrique","7","7","217","Pro Stars","4","4","0.022","","0.767","1:39.197","7","441.936","6","54.024","0.0","0.0","0.0","0"
"Calvin Ming","8","8","207","Pro Stars","3","3","0.056","","0.823","48.766","6","391.505","6","54.08","0.0","0.0","0.0","0"
"Ian Quinn","9","9","286","Pro Stars","5","5","0.101","","0.924","46.216","6","388.955","6","54.181","0.0","0.0","0.0","0"
"Kyle Kennedy","10","10","251","Pro Stars","8","8","0.086","","1.010","0 Laps","5","339.404","2","54.267","0.0","0.0","0.0","0"
"Blake Hunt","11","1","469","Rok Stars","9","1","0.093","","1.103","0","7","456.507","2","54.36","0.0","0.0","0.0","0"
"Annie Rhule","12","11","204","Pro Stars","7","7","0.047","","1.150","2 Laps","3","229.621","2","54.407","0.0","0.0","0.0","0"
"Jonathan Ocasio","13","2","435","Rok Stars","13","4","0.518","","1.668","3 Laps","4","297.262","3","54.925","0.0","0.0","0.0","0"
"Cory Milne","14","3","405","Rok Stars","10","2","0.278","","1.946","10.46","7","466.967","4","55.203","0.0","0.0","0.0","0"
"Mark Donato","15","4","402","Rok Stars","15","6","0.072","","2.018","1 Lap","6","423.641","5","55.275","0.0","0.0","0.0","0"
"Safet Hatic III","16","12","292","Pro Stars","19","13","0.177","","2.195","1:33.526","6","436.265","3","55.452","0.0","0.0","0.0","0"
"Eric Huewe","17","13","223","Pro Stars","12","9","0.238","","2.433","2:07.834","7","470.573","4","55.69","0.0","0.0","0.0","0"
"Robbie Campbell","18","5","412","Rok Stars","14","5","0.189","","2.622","2 Laps","5","361.691","5","55.879","0.0","0.0","0.0","0"
"Ryan Aden Jr","19","6","499","Rok Stars","11","3","0.075","","2.697","6.88","7","463.387","2","55.954","0.0","0.0","0.0","0"
